IR,Loc,555,gain,445,topic,NIR,515,UV,630,415,590,clear,integration time,Tag,680,InputString,time,data_spec,White,480
80,Null,101,1,40,/omicbots23/saida1,13,66,0,103,9,125,58,499609,test1,40,"$$S,0,80,0,0,0,0,500000,1##",26-07-2023 05:43:21 ,"499609,1,9,40,38,66,101,125,103,40,58,13,27.592903,76.816914",0,38
0,Null,63,1,37,/omicbots23/saida1,2,60,99,63,11,77,35,499609,test1,25,"$$S,0,0,99,0,0,0,500000,1##",26-07-2023 05:43:25 ,"499609,1,11,37,30,60,63,77,63,25,35,2,27.721604,76.332679",0,30
0,Null,46,1,72,/omicbots23/saida1,2,120,0,45,15,62,42,499609,test2,19,"$$S,30,0,0,0,0,0,500000,1##",26-07-2023 05:43:31 ,"499609,1,15,72,61,120,46,62,45,19,42,2,28.000457,75.062251",30,61
80,Null,307,1,126,/omicbots23/saida1,41,212,0,311,26,355,493,499609,test2,108,"$$S,0,80,0,0,0,0,500000,1##",26-07-2023 05:43:34 ,"499609,1,26,126,102,212,307,355,311,108,493,41,28.129158,74.410170",0,102
0,Null,146,1,115,/omicbots23/saida1,9,190,99,146,27,173,152,499609,test2,55,"$$S,0,0,99,0,0,0,500000,1##",26-07-2023 05:43:37 ,"499609,1,27,115,94,190,146,173,146,55,152,9,28.236409,73.846423",0,94
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,8,89600,S1.G.1,5,"$$S,30,0,0,0,0,0,90000,1##",31-07-2023 10:28:07 ,"89600,1,0,0,1,0,0,0,1,5,8,1,29.598496,70.747208",30,1
80,Null,6,1,9,/omicbots23/saida1,954,9,0,7,8,17,187,89600,S1.G.1,7,"$$S,0,80,0,0,0,0,90000,1##",31-07-2023 10:28:10 ,"89600,1,8,9,8,9,6,17,7,7,187,954,29.587771,70.654047",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,0,89600,S1.G.1,0,"$$S,0,0,99,0,0,0,90000,1##",31-07-2023 10:28:12 ,"89600,1,0,0,0,0,0,0,0,0,0,0,29.598496,70.579362",0,0
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,0,9,99635,S1.G.1,6,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:28:42 ,"99635,1,0,0,1,0,0,0,2,6,9,1,29.609221,69.711220",30,1
80,Null,6,1,10,/omicbots23/saida1,1033,10,0,8,9,19,202,99635,S1.G.1,8,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:28:44 ,"99635,1,9,10,8,10,6,19,8,8,202,1033,29.587771,69.639338",0,8
0,Null,0,1,0,/omicbots23/saida1,0,0,99,0,0,0,0,99635,S1.G.1,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:28:46 ,"99635,1,0,0,0,0,0,0,0,0,0,0,29.598496,69.579911",0,0
0,Null,0,1,0,/omicbots23/saida1,1,0,0,1,0,0,5,99635,S1.G.2,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:29:01 ,"99635,1,0,0,1,0,0,0,1,2,5,1,29.609221,69.238197",30,1
80,Null,2,1,3,/omicbots23/saida1,366,3,0,3,3,6,78,99635,S1.G.2,3,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:29:04 ,"99635,1,3,3,3,3,2,6,3,3,78,366,29.598496,69.190812",0,3
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,3,0,5,99635,S1.G.2,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:29:06 ,"99635,1,3,0,1,0,0,0,1,0,5,1,29.609221,69.139015",0,1
0,Null,0,1,0,/omicbots23/saida1,0,0,0,1,0,0,6,99635,S1.G.3,3,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:29:28 ,"99635,1,0,0,1,0,0,0,1,3,6,0,29.598496,68.778825",30,1
80,Null,7,1,11,/omicbots23/saida1,1293,12,0,9,10,22,259,99635,S1.G.3,9,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:29:31 ,"99635,1,10,11,9,12,7,22,9,9,259,1293,29.598496,68.740678",0,9
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,4,99635,S1.G.3,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:29:33 ,"99635,1,3,0,1,0,0,0,1,0,4,0,29.598496,68.710160",0,1
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,0,5,99635,S1.G.4,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:30:03 ,"99635,1,0,0,1,0,0,0,2,1,5,1,29.577046,68.294955",30,1
80,Null,4,1,6,/omicbots23/saida1,643,6,0,5,5,11,133,99635,S1.G.4,5,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:30:05 ,"99635,1,5,6,5,6,4,11,5,5,133,643,29.566321,68.278088",0,5
0,Null,0,1,0,/omicbots23/saida1,1,0,99,1,1,0,2,99635,S1.G.4,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:30:08 ,"99635,1,1,0,1,0,0,0,1,0,2,1,29.555596,68.261220",0,1
0,Null,1,1,0,/omicbots23/saida1,1,1,0,4,0,2,10,99635,S1.G.5,2,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:30:26 ,"99635,1,0,0,1,1,1,2,4,2,10,1,29.566321,68.125500",30,1
