id;task_id;latitude;longitude;altitude;sensor_height;depth;velocity_odom;velocity_gnss;imu_lin_accel_x;imu_lin_accel_y;imu_lin_accel_z;imu_ang_vel_x;imu_ang_vel_y;imu_ang_vel_z;imu_ori_roll;imu_ori_pitch;imu_ori_yaw;date;time
2022-ZZZZZZZZ;1;41.311640183;-8.296340467;561.4;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:11.335003663
2022-ZZZZZZZZ;1;41.311632883;-8.296331217;560.6;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:12.333848866
2022-ZZZZZZZZ;1;41.311630967;-8.296320467;560.4;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:13.333400810
2022-ZZZZZZZZ;1;41.31162735;-8.2963082;560.3;1.15;0.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:14.334396105
2022-ZZZZZZZZ;1;41.311621133;-8.2962963;560.4;1.15;0.395;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:15.333617438
2022-ZZZZZZZZ;1;41.3116137;-8.2962852;560.4;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:16.331753271
2022-ZZZZZZZZ;1;41.311606733;-8.2962765;560.5;1.15;0.51;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:17.333981400
2022-ZZZZZZZZ;1;41.311600133;-8.296263183;560.7;1.15;0.485;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:18.327747640
2022-ZZZZZZZZ;1;41.311594567;-8.29625505;559.9;1.15;0.645;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:19.336624287
2022-ZZZZZZZZ;1;41.311591683;-8.296248783;559.6;1.15;0.575;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:20.332628842
2022-ZZZZZZZZ;1;41.311588517;-8.296242633;559.8;1.15;0.58;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:23.331655026
2022-ZZZZZZZZ;1;41.3115881;-8.29623665;559.9;1.15;0.72;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:24.333874821
2022-ZZZZZZZZ;1;41.31158655;-8.296230667;560.1;1.15;0.52;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:25.333731821
2022-ZZZZZZZZ;1;41.311582383;-8.296223517;560.2;1.15;0.58;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:26.333429376
2022-ZZZZZZZZ;1;41.311576467;-8.296216517;560.8;1.15;0.68;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:27.337277357
2022-ZZZZZZZZ;1;41.311570183;-8.296212417;559.6;1.15;0.815;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:28.334423078
2022-ZZZZZZZZ;1;41.311570917;-8.296218317;559.5;1.15;0.87;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:29.337171707
2022-ZZZZZZZZ;1;41.311572033;-8.29622645;559.5;1.15;0.91;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:30.334356559
2022-ZZZZZZZZ;1;41.311564433;-8.2962299;559.6;1.15;1.405;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:32.333402946
2022-ZZZZZZZZ;1;41.3115577;-8.2962191;559.3;1.15;1.45;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:33.336697427
2022-ZZZZZZZZ;1;41.311554117;-8.296213017;559.2;1.15;1.08;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:34.335105593
2022-ZZZZZZZZ;1;41.3115622;-8.2962245;558.3;1.15;0.56;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:36.334910592
2022-ZZZZZZZZ;1;41.311562667;-8.2962176;557.9;1.15;0.025;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:39.334056831
2022-ZZZZZZZZ;1;41.311556233;-8.296202467;558.3;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:19:40.331792349
