date;fix;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ;lidarI2CDist;lidarI2CInt;lidarUARTDist;lidarUARTInt;bateria
23-03-2023 12:19:55;1;-8.188704490661621;40.19282531738281;385.8963623046875;0;0.08853443711996078;1.1808580160140991;9.766006469726562;0.006790860556066036;-0.015579032711684704;0.015046416781842709;0;0;0;0;100
23-03-2023 12:19:56;1;-8.188704490661621;40.19282531738281;385.8963623046875;0;0.0894317477941513;1.272084355354309;9.769596099853516;0.0031956990715116262;-0.0003994623839389533;0.0015978495357558131;0;0;0;0;100
23-03-2023 12:19:56;1;-8.188704490661621;40.19282531738281;385.8963623046875;0;0.129810631275177;1.2702897787094116;9.789336204528809;0.010119713842868805;-0.013981183059513569;0.008788172155618668;0;0;0;0;100
23-03-2023 12:19:56;1;-8.188704490661621;40.19282531738281;385.8963623046875;0;0.1459621787071228;1.2487542629241943;9.760323524475098;-0.0031956990715116262;0.0007989247678779066;0.0014646954368799925;0;0;0;0;100
23-03-2023 12:19:56;1;-8.188704490661621;40.19282913208008;387.020263671875;0;0.15523436665534973;1.275374412536621;9.760323524475098;-0.0031956990715116262;0.0007989247678779066;0.0014646954368799925;0;0;0;0;100
23-03-2023 12:19:56;1;-8.188704490661621;40.19282913208008;387.020263671875;0;0.1779661774635315;1.2439687252044678;9.789935111999512;-0.0026630824431777;-0.0031956990715116262;-0.0009320789249613881;0;0;0;0;100
23-03-2023 12:19:57;1;-8.188704490661621;40.19282913208008;387.020263671875;0;0.11276176571846008;1.2577273845672607;9.764810562133789;0.0011983871227130294;-0.0009320789249613881;0.0007989247678779066;0;0;0;0;100
23-03-2023 12:19:57;1;-8.188704490661621;40.19282913208008;387.020263671875;0;0.14117653667926788;1.277767300605774;9.769596099853516;0.0007989247678779066;-0.0063913981430232525;0.006258244160562754;0;0;0;0;100
23-03-2023 12:19:57;1;-8.188704490661621;40.19282913208008;387.020263671875;0;0.21774685382843018;1.215553879737854;9.789935111999512;0.004394086077809334;-0.011451254598796368;-0.00719032296910882;0;0;0;0;100
23-03-2023 12:19:57;1;-8.188704490661621;40.19282531738281;387.0296630859375;0;0.13998012244701385;1.2750753164291382;9.773782730102539;0.004394086077809334;-0.011451254598796368;-0.00719032296910882;0;0;0;0;100
23-03-2023 12:19:57;1;-8.188704490661621;40.19282531738281;387.0296630859375;0;0.1989033818244934;1.277169108390808;9.742676734924316;0.013581721112132072;0.004127778112888336;0.00133154122158885;0;0;0;0;100
23-03-2023 12:19:58;1;-8.188704490661621;40.19282531738281;387.0296630859375;0;0.24107688665390015;1.241276741027832;9.77408218383789;-0.010386021807789803;-0.015845341607928276;-0.01438064593821764;0;0;0;0;100
23-03-2023 12:19:58;1;-8.188704490661621;40.19282531738281;387.0296630859375;0;0.16959130764007568;1.3163515329360962;9.780064582824707;0.00226362026296556;-0.001997311832383275;0.0026630824431777;0;0;0;0;100
23-03-2023 12:19:58;1;-8.188704490661621;40.19282531738281;387.0296630859375;0;0.21355941891670227;1.2631112337112427;9.787840843200684;-0.005991935729980469;-0.011318100616335869;0.008388710208237171;0;0;0;0;100
23-03-2023 12:19:58;1;-8.188700675964355;40.19282150268555;386.0933837890625;0;0.22402802109718323;1.2786645889282227;9.78126049041748;0.0025299284607172012;-0.00359516148455441;-0.0031956990715116262;0;0;0;0;100
23-03-2023 12:19:58;1;-8.188700675964355;40.19282150268555;386.0933837890625;0;0.22402802109718323;1.2786645889282227;9.78126049041748;0.0025299284607172012;-0.00359516148455441;-0.0031956990715116262;0;0;0;0;100
23-03-2023 12:19:59;1;-8.188700675964355;40.19282150268555;386.0933837890625;0;0.26500511169433594;1.217647671699524;9.789037704467773;0.0047935484908521175;0.0001331541279796511;-0.0037283156998455524;0;0;0;0;100
23-03-2023 12:19:59;1;-8.188700675964355;40.19282150268555;386.0933837890625;0;0.24975086748600006;1.3127623796463013;9.778569221496582;0.00719032296910882;-0.0077229393646121025;0.0011983871227130294;0;0;0;0;100
23-03-2023 12:19:59;1;-8.188700675964355;40.19282150268555;386.0933837890625;0;0.2566302418708801;1.2457633018493652;9.820143699645996;-0.002929390873759985;-0.00359516148455441;-0.012250179424881935;0;0;0;0;100
23-03-2023 12:19:59;1;-8.188698768615723;40.19282150268555;385.5390625;0;0.17676977813243866;1.293021559715271;9.763314247131348;0.002929390873759985;-0.00359516148455441;-0.014247491955757141;0;0;0;0;100
23-03-2023 12:19:59;1;-8.188698768615723;40.19282150268555;385.5390625;0;0.17676977813243866;1.293021559715271;9.763314247131348;0.002929390873759985;-0.00359516148455441;-0.014247491955757141;0;0;0;0;100
23-03-2023 12:20:00;1;-8.188698768615723;40.19282150268555;385.5390625;0;0.2599203586578369;1.2544373273849487;9.821938514709473;0.0026630824431777;-0.008921326138079166;0.0063913981430232525;0;0;0;0;100
23-03-2023 12:20:00;1;-8.188698768615723;40.19282150268555;385.5390625;0;0.23748764395713806;1.282852053642273;9.770194053649902;0.0063913981430232525;-0.002929390873759985;-0.0027962366584688425;0;0;0;0;100
23-03-2023 12:20:00;1;-8.188698768615723;40.19282150268555;385.5390625;0;0.2431706041097641;1.313360571861267;9.771988868713379;0.006924014538526535;-0.006258244160562754;-0.011850717477500439;0;0;0;0;100
23-03-2023 12:20:00;1;-8.188699722290039;40.19282150268555;385.3050537109375;0;0.26979073882102966;1.3112667798995972;9.769596099853516;0.0025299284607172012;-0.009853405877947807;0.0023967742454260588;79;11903;76;9998;100
23-03-2023 12:20:00;1;-8.188699722290039;40.19282150268555;385.3050537109375;0;0.26979073882102966;1.3112667798995972;9.769596099853516;0.0025299284607172012;-0.009853405877947807;0.0023967742454260588;79;11890;76;10003;100
23-03-2023 12:20:01;1;-8.188699722290039;40.19282150268555;385.3050537109375;0;0.29401808977127075;1.2870395183563232;9.78544807434082;0.0034620072692632675;-0.0025299284607172012;-0.005592473316937685;79;11892;76;9998;100
23-03-2023 12:20:01;1;-8.188699722290039;40.19282150268555;385.3050537109375;0;0.29401808977127075;1.3181462287902832;9.774381637573242;0.008655018173158169;0.005459319334477186;-0.013315413147211075;78;11893;76;9995;100
23-03-2023 12:20:01;1;-8.188699722290039;40.19282150268555;385.3050537109375;0;0.26949164271354675;1.2960125207901;9.9140625;-0.004260932095348835;-0.013182258233428001;-0.04340824484825134;78;11886;76;10004;100
23-03-2023 12:20:01;1;-8.188698768615723;40.19282150268555;385.2615966796875;0;0.2799602448940277;1.4431711435317993;9.885647773742676;0.054859500378370285;-0.06910699605941772;0.029027599841356277;78;11885;76;9985;100
23-03-2023 12:20:01;1;-8.188698768615723;40.19282150268555;385.2615966796875;0;0.20967108011245728;1.8792630434036255;9.645767211914062;0.3424724042415619;0.27336543798446655;-0.02982652559876442;78;11883;76;9998;100
23-03-2023 12:20:02;1;-8.188698768615723;40.19282150268555;385.2615966796875;0;0.20967108011245728;1.8792630434036255;9.645767211914062;0.3424724042415619;0.27336543798446655;-0.02982652559876442;78;11884;76;9985;100
23-03-2023 12:20:02;1;-8.188698768615723;40.19282150268555;385.2615966796875;0;-0.2991028428077698;2.556432008743286;9.250054359436035;0.019440501928329468;0.08881380409002304;-0.15112993121147156;78;11884;76;9993;100
23-03-2023 12:20:02;1;-8.188698768615723;40.19282150268555;385.2615966796875;0;-1.2574282884597778;2.734697103500366;9.48066234588623;0.04047885537147522;0.2707023322582245;-0.23515018820762634;78;11871;76;9979;100
23-03-2023 12:20:02;1;-8.188697814941406;40.19282531738281;384.69537353515625;0;-1.6815561056137085;3.5099716186523438;9.097810745239258;0.3440702557563782;0.16617634892463684;-0.16843996942043304;78;11883;76;9983;100
23-03-2023 12:20:02;1;-8.188697814941406;40.19282531738281;384.69537353515625;0;-2.1562323570251465;3.153141975402832;9.237491607666016;0.14886631071567535;0.27443066239356995;-0.06524552404880524;78;11879;76;9987;100
23-03-2023 12:20:03;1;-8.188697814941406;40.19282531738281;384.69537353515625;0;-2.1562323570251465;3.153141975402832;9.237491607666016;0.14886631071567535;0.27443066239356995;-0.06524552404880524;78;11874;76;9979;100
23-03-2023 12:20:03;1;-8.188697814941406;40.19282531738281;384.69537353515625;0;-2.650649309158325;3.2338998317718506;8.65214729309082;0.010918638668954372;0.1318225860595703;-0.09374050796031952;78;11874;76;9979;100
23-03-2023 12:20:03;1;-8.188697814941406;40.19282531738281;384.69537353515625;0;-3.1354949474334717;3.8021950721740723;8.692825317382812;0.007589785382151604;0.21451130509376526;0.03834838792681694;78;11862;76;9982;100
23-03-2023 12:20:03;1;-8.188697814941406;40.19282150268555;385.61572265625;0;-3.1193435192108154;3.688236951828003;8.544171333312988;-0.026364516466856003;0.06457975506782532;0.08934641629457474;78;11857;76;9979;100
23-03-2023 12:20:03;1;-8.188697814941406;40.19282150268555;385.61572265625;0;-2.789433002471924;3.602693557739258;8.707182884216309;0.02596505545079708;-0.03555215150117874;0.10359390825033188;78;11855;76;9972;100
23-03-2023 12:20:04;1;-8.188697814941406;40.19282150268555;385.61572265625;0;-2.789433002471924;3.602693557739258;8.707182884216309;0.02596505545079708;-0.03555215150117874;0.10359390825033188;78;11859;76;9974;100
23-03-2023 12:20:04;1;-8.188697814941406;40.19282150268555;385.61572265625;0;-2.8022944927215576;3.899104595184326;9.110971450805664;0.5741605758666992;0.03262276202440262;-0.43767762184143066;78;11866;76;9980;100
23-03-2023 12:20:04;1;-8.188697814941406;40.19282150268555;385.61572265625;0;-3.6924245357513428;4.59212589263916;7.529614448547363;0.12662957608699799;-0.047003407031297684;-0.13355359435081482;79;11859;76;9973;100
