date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
17-02-2023 09:38:50;-8.079271666666667;40.80969;1065.3;0;-0.9000000357627869;3.3520500659942627;9.57705020904541;0;0;0
17-02-2023 09:38:51;-8.079626666666666;40.80840833333333;586;2.315220594406128;-1.0720500946044922;4.07895040512085;9.040050506591797;0;0;0
17-02-2023 09:38:51;-8.079626666666666;40.80840833333333;586;2.315220594406128;-0.9570000171661377;3.925950288772583;9.058950424194336;0;0;0
17-02-2023 09:38:52;-8.079611666666667;40.80833500000001;547.9;2.4027233123779297;-1.7230501174926758;3.850050210952759;9.385050773620605;0;0;0
17-02-2023 09:38:52;-8.079611666666667;40.80833500000001;547.9;2.4027233123779297;-1.4359500408172607;3.61995005607605;9.040050506591797;0;0;0
17-02-2023 09:38:53;-8.079666666666666;40.80829666666667;533.2;2.024402618408203;-1.3789501190185547;3.5430002212524414;9.289050102233887;0;0;0
17-02-2023 09:38:53;-8.079666666666666;40.80829666666667;533.2;2.024402618408203;-1.5319501161575317;3.8110501766204834;9.538050651550293;0;0;0
17-02-2023 09:38:54;-8.079673333333334;40.80829666666667;528.5;0;-1.2829500436782837;1.2060000896453857;9.844950675964355;0;0;0
17-02-2023 09:38:54;-8.079673333333334;40.80829666666667;528.5;0;-1.3590000867843628;1.3590000867843628;9.691950798034668;0;0;0
17-02-2023 09:38:55;-8.079695;40.80830666666667;527.7;0.05404583364725113;-1.264050006866455;1.8379501104354858;9.652950286865234;0;0;0
17-02-2023 09:38:55;-8.079695;40.80830666666667;527.7;0.05404583364725113;-1.2450000047683716;1.8000000715255737;9.768000602722168;0;0;0
17-02-2023 09:38:56;-8.079723333333334;40.80828333333333;525.8000000000001;0.22750721871852875;-0.9379500150680542;3.1410000324249268;10.246950149536133;0;0;0
17-02-2023 09:38:56;-8.079723333333334;40.80828333333333;525.8000000000001;0.22750721871852875;-0.4020000100135803;2.5849502086639404;10.15095043182373;0;0;0
17-02-2023 09:38:57;-8.079721666666668;40.80829166666667;530;0.2655966579914093;0.9570000171661377;4.0219502449035645;8.407950401306152;0;0;0
17-02-2023 09:38:57;-8.079721666666668;40.80829166666667;530;0.2655966579914093;0.9570000171661377;4.0219502449035645;8.407950401306152;0;0;0
17-02-2023 09:38:58;-8.079708333333334;40.808301666666665;540.6;0.624358057975769;1.9150501489639282;6.301050186157227;9.17400074005127;0;0;0
