imu_ang_vel_y;imu_ang_vel_z;imu_lin_accel_y;altitude;imu_ori_roll;longitude;imu_lin_accel_x;depth;imu_ori_yaw;imu_lin_accel_z;sensor_height;latitude;date;id;time;imu_ori_pitch;velocity_odom;velocity_gnss;imu_ang_vel_x
0.0;0.0;0.0;561.4;0.0;-8.296340467;0.0;0.425;0.0;0.0;1.15;41.311640183;26-10-2022;2022-ZZZZZZZZ;14:19:11.335003663;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.296331217;0.0;0.46;0.0;0.0;1.15;41.311632883;26-10-2022;2022-ZZZZZZZZ;14:19:12.333848866;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.296320467;0.0;0.39;0.0;0.0;1.15;41.311630967;26-10-2022;2022-ZZZZZZZZ;14:19:13.333400810;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.2963082;0.0;0.38;0.0;0.0;1.15;41.31162735;26-10-2022;2022-ZZZZZZZZ;14:19:14.334396105;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.2962963;0.0;0.395;0.0;0.0;1.15;41.311621133;26-10-2022;2022-ZZZZZZZZ;14:19:15.333617438;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.2962852;0.0;0.655;0.0;0.0;1.15;41.3116137;26-10-2022;2022-ZZZZZZZZ;14:19:16.331753271;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.2962765;0.0;0.51;0.0;0.0;1.15;41.311606733;26-10-2022;2022-ZZZZZZZZ;14:19:17.333981400;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.296263183;0.0;0.485;0.0;0.0;1.15;41.311600133;26-10-2022;2022-ZZZZZZZZ;14:19:18.327747640;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.29625505;0.0;0.645;0.0;0.0;1.15;41.311594567;26-10-2022;2022-ZZZZZZZZ;14:19:19.336624287;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.296248783;0.0;0.575;0.0;0.0;1.15;41.311591683;26-10-2022;2022-ZZZZZZZZ;14:19:20.332628842;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.296242633;0.0;0.58;0.0;0.0;1.15;41.311588517;26-10-2022;2022-ZZZZZZZZ;14:19:23.331655026;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.29623665;0.0;0.72;0.0;0.0;1.15;41.3115881;26-10-2022;2022-ZZZZZZZZ;14:19:24.333874821;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.296230667;0.0;0.52;0.0;0.0;1.15;41.31158655;26-10-2022;2022-ZZZZZZZZ;14:19:25.333731821;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.296223517;0.0;0.58;0.0;0.0;1.15;41.311582383;26-10-2022;2022-ZZZZZZZZ;14:19:26.333429376;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.296216517;0.0;0.68;0.0;0.0;1.15;41.311576467;26-10-2022;2022-ZZZZZZZZ;14:19:27.337277357;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.296212417;0.0;0.815;0.0;0.0;1.15;41.311570183;26-10-2022;2022-ZZZZZZZZ;14:19:28.334423078;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.296218317;0.0;0.87;0.0;0.0;1.15;41.311570917;26-10-2022;2022-ZZZZZZZZ;14:19:29.337171707;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.29622645;0.0;0.91;0.0;0.0;1.15;41.311572033;26-10-2022;2022-ZZZZZZZZ;14:19:30.334356559;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.2962299;0.0;1.405;0.0;0.0;1.15;41.311564433;26-10-2022;2022-ZZZZZZZZ;14:19:32.333402946;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.2962191;0.0;1.45;0.0;0.0;1.15;41.3115577;26-10-2022;2022-ZZZZZZZZ;14:19:33.336697427;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.296213017;0.0;1.08;0.0;0.0;1.15;41.311554117;26-10-2022;2022-ZZZZZZZZ;14:19:34.335105593;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.2962245;0.0;0.56;0.0;0.0;1.15;41.3115622;26-10-2022;2022-ZZZZZZZZ;14:19:36.334910592;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.2962176;0.0;0.025;0.0;0.0;1.15;41.311562667;26-10-2022;2022-ZZZZZZZZ;14:19:39.334056831;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.296202467;0.0;0.435;0.0;0.0;1.15;41.311556233;26-10-2022;2022-ZZZZZZZZ;14:19:40.331792349;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.0;0.0;-8.296187867;0.0;0.335;0.0;0.0;1.15;41.3115493;26-10-2022;2022-ZZZZZZZZ;14:19:41.330581330;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.296173033;0.0;0.39;0.0;0.0;1.15;41.311542267;26-10-2022;2022-ZZZZZZZZ;14:19:42.333887514;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.8;0.0;-8.2961582;0.0;0.45;0.0;0.0;1.15;41.311535217;26-10-2022;2022-ZZZZZZZZ;14:19:43.337085662;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.5;0.0;-8.29614505;0.0;0.41;0.0;0.0;1.15;41.311527783;26-10-2022;2022-ZZZZZZZZ;14:19:44.335593217;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.5;0.0;-8.2961328;0.0;0.465;0.0;0.0;1.15;41.311519867;26-10-2022;2022-ZZZZZZZZ;14:19:45.334507772;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.5;0.0;-8.296123183;0.0;0.535;0.0;0.0;1.15;41.311513517;26-10-2022;2022-ZZZZZZZZ;14:19:46.334208623;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.8;0.0;-8.296112983;0.0;0.52;0.0;0.0;1.15;41.311507817;26-10-2022;2022-ZZZZZZZZ;14:19:47.338427104;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.8;0.0;-8.296100767;0.0;0.415;0.0;0.0;1.15;41.311502417;26-10-2022;2022-ZZZZZZZZ;14:19:48.336152307;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.9;0.0;-8.2960886;0.0;0.49;0.0;0.0;1.15;41.31149735;26-10-2022;2022-ZZZZZZZZ;14:19:49.332445010;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.1;0.0;-8.296077783;0.0;0.41;0.0;0.0;1.15;41.311493217;26-10-2022;2022-ZZZZZZZZ;14:19:50.333143213;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.1;0.0;-8.296068367;0.0;0.48;0.0;0.0;1.15;41.31148995;26-10-2022;2022-ZZZZZZZZ;14:19:51.335968657;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.3;0.0;-8.296061033;0.0;0.565;0.0;0.0;1.15;41.311486533;26-10-2022;2022-ZZZZZZZZ;14:19:52.332697342;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.8;0.0;-8.296053317;0.0;0.51;0.0;0.0;1.15;41.31148235;26-10-2022;2022-ZZZZZZZZ;14:19:53.333323119;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.2960452;0.0;0.41;0.0;0.0;1.15;41.311477183;26-10-2022;2022-ZZZZZZZZ;14:19:54.337971952;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.296038417;0.0;0.455;0.0;0.0;1.15;41.311472767;26-10-2022;2022-ZZZZZZZZ;14:19:55.335976784;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.296052767;0.0;0.845;0.0;0.0;1.15;41.31147375;26-10-2022;2022-ZZZZZZZZ;14:19:58.334714542;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.296037467;0.0;0.945;0.0;0.0;1.15;41.311467117;26-10-2022;2022-ZZZZZZZZ;14:20:00.333975226;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.296028283;0.0;1.325;0.0;0.0;1.15;41.31146285;26-10-2022;2022-ZZZZZZZZ;14:20:01.336124855;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.296022383;0.0;1.625;0.0;0.0;1.15;41.31145835;26-10-2022;2022-ZZZZZZZZ;14:20:02.336677540;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.2;0.0;-8.296036433;0.0;0.655;0.0;0.0;1.15;41.3114605;26-10-2022;2022-ZZZZZZZZ;14:20:04.333059890;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.296026;0.0;0.11;0.0;0.0;1.15;41.31145325;26-10-2022;2022-ZZZZZZZZ;14:20:06.335061296;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.296013717;0.0;0.005;0.0;0.0;1.15;41.311449683;26-10-2022;2022-ZZZZZZZZ;14:20:07.333342481;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.29600085;0.0;0.06;0.0;0.0;1.15;41.3114459;26-10-2022;2022-ZZZZZZZZ;14:20:08.334988388;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.2959877;0.0;0.34;0.0;0.0;1.15;41.311441833;26-10-2022;2022-ZZZZZZZZ;14:20:09.339927795;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.295974833;0.0;0.475;0.0;0.0;1.15;41.311438317;26-10-2022;2022-ZZZZZZZZ;14:20:10.333967924;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.295962717;0.0;0.5;0.0;0.0;1.15;41.31143545;26-10-2022;2022-ZZZZZZZZ;14:20:11.334535405;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.295951183;0.0;0.28;0.0;0.0;1.15;41.3114321;26-10-2022;2022-ZZZZZZZZ;14:20:12.333297237;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.295939417;0.0;0.44;0.0;0.0;1.15;41.31142765;26-10-2022;2022-ZZZZZZZZ;14:20:13.333896977;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.295927133;0.0;0.395;0.0;0.0;1.15;41.311423533;26-10-2022;2022-ZZZZZZZZ;14:20:14.334595051;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.29591555;0.0;0.36;0.0;0.0;1.15;41.311420933;26-10-2022;2022-ZZZZZZZZ;14:20:15.327042328;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.295904433;0.0;0.48;0.0;0.0;1.15;41.311419733;26-10-2022;2022-ZZZZZZZZ;14:20:16.333729346;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.29589205;0.0;0.495;0.0;0.0;1.15;41.311418517;26-10-2022;2022-ZZZZZZZZ;14:20:17.331868327;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295879617;0.0;0.44;0.0;0.0;1.15;41.311417;26-10-2022;2022-ZZZZZZZZ;14:20:18.334273771;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.2958681;0.0;0.45;0.0;0.0;1.15;41.311414833;26-10-2022;2022-ZZZZZZZZ;14:20:19.333986085;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295857067;0.0;0.44;0.0;0.0;1.15;41.3114121;26-10-2022;2022-ZZZZZZZZ;14:20:20.333472918;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295846667;0.0;0.495;0.0;0.0;1.15;41.311409383;26-10-2022;2022-ZZZZZZZZ;14:20:21.332771139;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295837567;0.0;0.465;0.0;0.0;1.15;41.31140725;26-10-2022;2022-ZZZZZZZZ;14:20:22.329035046;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.295828933;0.0;0.475;0.0;0.0;1.15;41.311404933;26-10-2022;2022-ZZZZZZZZ;14:20:23.337095175;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.295818483;0.0;0.54;0.0;0.0;1.15;41.311401767;26-10-2022;2022-ZZZZZZZZ;14:20:24.332756897;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295807333;0.0;0.605;0.0;0.0;1.15;41.311398217;26-10-2022;2022-ZZZZZZZZ;14:20:25.326265618;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.295796783;0.0;0.6;0.0;0.0;1.15;41.311395117;26-10-2022;2022-ZZZZZZZZ;14:20:26.326571951;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.2957889;0.0;0.615;0.0;0.0;1.15;41.311393283;26-10-2022;2022-ZZZZZZZZ;14:20:27.329098525;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295796367;0.0;1.375;0.0;0.0;1.15;41.311398067;26-10-2022;2022-ZZZZZZZZ;14:20:29.335908764;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.295781217;0.0;0.99;0.0;0.0;1.15;41.3113928;26-10-2022;2022-ZZZZZZZZ;14:20:31.337658041;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295768617;0.0;0.6;0.0;0.0;1.15;41.311389433;26-10-2022;2022-ZZZZZZZZ;14:20:32.335945114;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.295760267;0.0;0.91;0.0;0.0;1.15;41.311387717;26-10-2022;2022-ZZZZZZZZ;14:20:33.336570817;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.295781433;0.0;0.485;0.0;0.0;1.15;41.311392233;26-10-2022;2022-ZZZZZZZZ;14:20:35.328275038;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.29579105;0.0;0.025;0.0;0.0;1.15;41.311395683;26-10-2022;2022-ZZZZZZZZ;14:20:36.330549667;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.295775383;0.0;0.435;0.0;0.0;1.15;41.311386683;26-10-2022;2022-ZZZZZZZZ;14:20:39.331652666;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.295760233;0.0;0.415;0.0;0.0;1.15;41.311381567;26-10-2022;2022-ZZZZZZZZ;14:20:40.325151998;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295743917;0.0;0.38;0.0;0.0;1.15;41.311378067;26-10-2022;2022-ZZZZZZZZ;14:20:41.333838627;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.2957288;0.0;0.39;0.0;0.0;1.15;41.31137585;26-10-2022;2022-ZZZZZZZZ;14:20:42.349645516;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.295714767;0.0;0.415;0.0;0.0;1.15;41.3113737;26-10-2022;2022-ZZZZZZZZ;14:20:43.348286163;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.295700883;0.0;0.29;0.0;0.0;1.15;41.311371217;26-10-2022;2022-ZZZZZZZZ;14:20:44.332007996;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.295686033;0.0;0.275;0.0;0.0;1.15;41.311367767;26-10-2022;2022-ZZZZZZZZ;14:20:45.331281921;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.2956731;0.0;0.3;0.0;0.0;1.15;41.311363317;26-10-2022;2022-ZZZZZZZZ;14:20:46.337250421;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.29566175;0.0;0.27;0.0;0.0;1.15;41.31135845;26-10-2022;2022-ZZZZZZZZ;14:20:47.333268272;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.2956514;0.0;0.46;0.0;0.0;1.15;41.3113543;26-10-2022;2022-ZZZZZZZZ;14:20:48.337874975;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.295641317;0.0;0.49;0.0;0.0;1.15;41.311350617;26-10-2022;2022-ZZZZZZZZ;14:20:49.330263308;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.9;0.0;-8.29563075;0.0;0.465;0.0;0.0;1.15;41.311346683;26-10-2022;2022-ZZZZZZZZ;14:20:50.330130715;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.0;0.0;-8.295620533;0.0;0.445;0.0;0.0;1.15;41.311342883;26-10-2022;2022-ZZZZZZZZ;14:20:51.333775899;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.4;0.0;-8.295610583;0.0;0.475;0.0;0.0;1.15;41.311339433;26-10-2022;2022-ZZZZZZZZ;14:20:52.334893899;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.5;0.0;-8.2956004;0.0;0.465;0.0;0.0;1.15;41.311336183;26-10-2022;2022-ZZZZZZZZ;14:20:53.335902102;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.295589;0.0;0.46;0.0;0.0;1.15;41.311333283;26-10-2022;2022-ZZZZZZZZ;14:20:54.336578638;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.295576933;0.0;0.415;0.0;0.0;1.15;41.311329567;26-10-2022;2022-ZZZZZZZZ;14:20:55.337521619;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.9;0.0;-8.2955652;0.0;0.44;0.0;0.0;1.15;41.311325717;26-10-2022;2022-ZZZZZZZZ;14:20:56.332861211;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.29555385;0.0;0.45;0.0;0.0;1.15;41.31132185;26-10-2022;2022-ZZZZZZZZ;14:20:57.335563062;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.295541883;0.0;0.455;0.0;0.0;1.15;41.3113187;26-10-2022;2022-ZZZZZZZZ;14:20:58.335745728;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.8;0.0;-8.295530333;0.0;0.455;0.0;0.0;1.15;41.311317083;26-10-2022;2022-ZZZZZZZZ;14:20:59.329991950;0.0;0.0;0.0;-0.0
