date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
19-01-2023 15:38:43;-8.100981666666666;40.81543666666666;631.8000000000001;0;-2.490000009536743;3.61995005607605;9.040050506591797;0;0;0
19-01-2023 15:38:43;-8.100981666666666;40.81543666666666;631.8000000000001;0;-2.3940000534057617;3.5430002212524414;8.964000701904297;0;0;0
19-01-2023 15:38:43;-8.100981666666666;40.81543666666666;631.8000000000001;0;-2.3359501361846924;3.5809502601623535;8.88705062866211;0;0;0
19-01-2023 15:38:44;-8.100958333333333;40.81545833333333;626.3000000000001;0.5800919532775879;-3.61995005607605;3.427950143814087;8.809950828552246;0;0;0
19-01-2023 15:38:44;-8.100958333333333;40.81545833333333;626.3000000000001;0.5800919532775879;-3.3520500659942627;3.44700026512146;8.695950508117676;0;0;0
19-01-2023 15:38:44;-8.100958333333333;40.81545833333333;626.3000000000001;0.5800919532775879;-2.8729500770568848;3.370950222015381;8.350950241088867;0;0;0
19-01-2023 15:38:44;-8.100958333333333;40.81545833333333;626.3000000000001;0.5800919532775879;-2.6620500087738037;3.3130502700805664;8.062950134277344;0;0;0
19-01-2023 15:38:45;-8.100950000000001;40.81548;631.8000000000001;0.46891194581985474;-3.5809502601623535;3.8110501766204834;8.581050872802734;0;0;0
19-01-2023 15:38:45;-8.100950000000001;40.81548;631.8000000000001;0.46891194581985474;-3.4860000610351562;3.7729501724243164;8.332050323486328;0;0;0
19-01-2023 15:38:45;-8.100950000000001;40.81548;631.8000000000001;0.46891194581985474;-3.5620501041412354;3.7350001335144043;8.005949974060059;0;0;0
19-01-2023 15:38:45;-8.100950000000001;40.81548;631.8000000000001;0.46891194581985474;-3.5620501041412354;3.7350001335144043;8.005949974060059;0;0;0
19-01-2023 15:38:46;-8.100951666666667;40.81549833333334;634;0.23883111774921417;-5.7460503578186035;4.941000461578369;6.2440505027771;0;0;0
19-01-2023 15:38:46;-8.100951666666667;40.81549833333334;634;0.23883111774921417;-5.707050323486328;4.999050140380859;6.148050308227539;0;0;0
19-01-2023 15:38:46;-8.100951666666667;40.81549833333334;634;0.23883111774921417;-5.0370001792907715;4.654050350189209;6.913950443267822;0;0;0
19-01-2023 15:38:46;-8.100951666666667;40.81549833333334;634;0.23883111774921417;-4.864950180053711;4.941000461578369;8.389050483703613;0;0;0
19-01-2023 15:38:47;-8.100951666666667;40.815508333333334;636.3000000000001;0.14566639065742493;-6.186000347137451;4.539000034332275;10.39995002746582;0;0;0
19-01-2023 15:38:47;-8.100951666666667;40.815508333333334;636.3000000000001;0.14566639065742493;-5.229000091552734;4.903050422668457;7.354950428009033;0;0;0
19-01-2023 15:38:47;-8.100951666666667;40.815508333333334;636.3000000000001;0.14566639065742493;-3.198000192642212;5.017950057983398;5.784000396728516;0;0;0
19-01-2023 15:38:47;-8.100951666666667;40.815508333333334;636.3000000000001;0.14566639065742493;-3.198000192642212;5.017950057983398;5.784000396728516;0;0;0
19-01-2023 15:38:48;-8.100948333333333;40.81549833333334;639;0.19096194207668304;-4.0410003662109375;4.2330002784729;7.603950500488281;0;0;0
19-01-2023 15:38:48;-8.100948333333333;40.81549833333334;639;0.19096194207668304;-4.117949962615967;4.2709503173828125;7.776000499725342;0;0;0
19-01-2023 15:38:48;-8.100948333333333;40.81549833333334;639;0.19096194207668304;-3.8110501766204834;4.194000244140625;7.813950538635254;0;0;0
19-01-2023 15:38:48;-8.100948333333333;40.81549833333334;639;0.19096194207668304;-3.676950216293335;4.13700008392334;7.968000411987305;0;0;0
19-01-2023 15:38:49;-8.100951666666667;40.81549666666667;639.4000000000001;0.10140027850866318;-3.2370002269744873;7.201950550079346;2.3749501705169678;0;0;0
19-01-2023 15:38:49;-8.100951666666667;40.81549666666667;639.4000000000001;0.10140027850866318;-3.907050132751465;6.9910502433776855;5.8030500411987305;0;0;0
19-01-2023 15:38:49;-8.100951666666667;40.81549666666667;639.4000000000001;0.10140027850866318;-3.907050132751465;6.9910502433776855;5.8030500411987305;0;0;0
19-01-2023 15:38:49;-8.100951666666667;40.81549666666667;639.4000000000001;0.10140027850866318;-3.7729501724243164;7.393050193786621;6.109950065612793;0;0;0
19-01-2023 15:38:50;-8.100953333333333;40.815495000000006;640.2;0.0025736112147569656;-3.5620501041412354;5.764950275421143;7.2210001945495605;0;0;0
19-01-2023 15:38:50;-8.100953333333333;40.815495000000006;640.2;0.0025736112147569656;-3.96405029296875;5.860950469970703;7.315950393676758;0;0;0
19-01-2023 15:38:50;-8.100953333333333;40.815495000000006;640.2;0.0025736112147569656;-4.003050327301025;5.535000324249268;7.470000267028809;0;0;0
19-01-2023 15:38:50;-8.100953333333333;40.815495000000006;640.2;0.0025736112147569656;-3.1020002365112305;5.419950485229492;7.507950305938721;0;0;0
19-01-2023 15:38:51;-8.100948333333333;40.815495000000006;639.9000000000001;0.07360527664422989;-1.2829500436782837;2.2980000972747803;8.389050483703613;0;0;0
19-01-2023 15:38:51;-8.100948333333333;40.815495000000006;639.9000000000001;0.07360527664422989;-1.264050006866455;1.8000000715255737;8.350950241088867;0;0;0
19-01-2023 15:38:51;-8.100948333333333;40.815495000000006;639.9000000000001;0.07360527664422989;-0.9379500150680542;2.182950019836426;9.1360502243042;0;0;0
19-01-2023 15:38:51;-8.100948333333333;40.815495000000006;639.9000000000001;0.07360527664422989;-0.9379500150680542;2.182950019836426;9.1360502243042;0;0;0
19-01-2023 15:38:52;-8.100955;40.81549666666667;639;0.13640138506889343;4.07895040512085;1.9339500665664673;9.34695053100586;0;0;0
19-01-2023 15:38:52;-8.100955;40.81549666666667;639;0.13640138506889343;4.194000244140625;1.6660500764846802;8.27400016784668;0;0;0
19-01-2023 15:38:52;-8.100955;40.81549666666667;639;0.13640138506889343;3.2940001487731934;1.8190500736236572;7.125000476837158;0;0;0
19-01-2023 15:38:52;-8.100955;40.81549666666667;639;0.13640138506889343;2.9880001544952393;1.6849501132965088;6.799050331115723;0;0;0
19-01-2023 15:38:53;-8.100955;40.81549833333334;638.7;0.12353333085775375;0.612000048160553;0.6510000228881836;9.652950286865234;0;0;0
19-01-2023 15:38:53;-8.100955;40.81549833333334;638.7;0.12353333085775375;0.3060000240802765;1.0339500904083252;9.538050651550293;0;0;0
19-01-2023 15:38:53;-8.100955;40.81549833333334;638.7;0.12353333085775375;0.3439500033855438;1.0530000925064087;9.57705020904541;0;0;0
19-01-2023 15:38:54;-8.100955;40.81549833333334;638.7;0.12353333085775375;0.22905001044273376;0.9000000357627869;9.826050758361816;0;0;0
19-01-2023 15:38:54;-8.100951666666667;40.81550166666667;638.4000000000001;0.15647555887699127;0.24900001287460327;1.4940000772476196;8.925000190734863;0;0;0
19-01-2023 15:38:54;-8.100951666666667;40.81550166666667;638.4000000000001;0.15647555887699127;0.45900002121925354;1.4740500450134277;9.154950141906738;0;0;0
19-01-2023 15:38:54;-8.100951666666667;40.81550166666667;638.4000000000001;0.15647555887699127;0.45900002121925354;1.2450000047683716;9.691950798034668;0;0;0
19-01-2023 15:38:54;-8.100951666666667;40.81550166666667;638.4000000000001;0.15647555887699127;0.22905001044273376;1.1680500507354736;9.979050636291504;0;0;0
19-01-2023 15:38:55;-8.100946666666665;40.81550666666667;638.5;0.1832411140203476;0.5359500050544739;-1.1869500875473022;9.768000602722168;0;0;0
19-01-2023 15:38:55;-8.100946666666665;40.81550666666667;638.5;0.1832411140203476;0.4210500121116638;-1.2060000896453857;10.209000587463379;0;0;0
19-01-2023 15:38:55;-8.100946666666665;40.81550666666667;638.5;0.1832411140203476;0.5550000071525574;-1.1490000486373901;10.246950149536133;0;0;0
19-01-2023 15:38:55;-8.100946666666665;40.81550666666667;638.5;0.1832411140203476;0.6319500207901001;-1.0909500122070312;10.075050354003906;0;0;0
19-01-2023 15:38:56;-8.100943333333333;40.815513333333335;638.8000000000001;0.25839054584503174;4.8259501457214355;-0.037950001657009125;9.768000602722168;0;0;0
19-01-2023 15:38:56;-8.100943333333333;40.815513333333335;638.8000000000001;0.25839054584503174;4.2330002784729;0.26805001497268677;9.040050506591797;0;0;0
19-01-2023 15:38:56;-8.100943333333333;40.815513333333335;638.8000000000001;0.25839054584503174;3.0450000762939453;0.4020000100135803;8.523000717163086;0;0;0
19-01-2023 15:38:56;-8.100943333333333;40.815513333333335;638.8000000000001;0.25839054584503174;3.0450000762939453;0.4020000100135803;8.523000717163086;0;0;0
19-01-2023 15:38:57;-8.100941666666667;40.81551666666667;639.2;0.19405028223991394;1.6849501132965088;-0.4020000100135803;14.518051147460938;0;0;0
19-01-2023 15:38:57;-8.100941666666667;40.81551666666667;639.2;0.19405028223991394;1.5700501203536987;0.51705002784729;13.21605110168457;0;0;0
19-01-2023 15:38:57;-8.100941666666667;40.81551666666667;639.2;0.19405028223991394;1.5700501203536987;0.51705002784729;13.21605110168457;0;0;0
19-01-2023 15:38:57;-8.100941666666667;40.81551666666667;639.2;0.19405028223991394;3.198000192642212;0.6889500617980957;10.495950698852539;0;0;0
19-01-2023 15:38:58;-8.100941666666667;40.81552;639.5;0.13846027851104736;4.2709503173828125;1.8379501104354858;2.470050096511841;0;0;0
19-01-2023 15:38:58;-8.100941666666667;40.81552;639.5;0.13846027851104736;3.676950216293335;-0.6319500207901001;3.5620501041412354;0;0;0
19-01-2023 15:38:58;-8.100941666666667;40.81552;639.5;0.13846027851104736;3.5620501041412354;3.0450000762939453;4.462050437927246;0;0;0
19-01-2023 15:38:58;-8.100941666666667;40.81552;639.5;0.13846027851104736;3.5620501041412354;3.0450000762939453;4.462050437927246;0;0;0
19-01-2023 15:38:59;-8.100938333333334;40.81552;639.9000000000001;0.21412444114685059;4.2330002784729;-1.0150500535964966;9.61500072479248;0;0;0
19-01-2023 15:38:59;-8.100938333333334;40.81552;639.9000000000001;0.21412444114685059;1.9150501489639282;-2.182950019836426;8.236050605773926;0;0;0
19-01-2023 15:38:59;-8.100938333333334;40.81552;639.9000000000001;0.21412444114685059;1.9150501489639282;-2.182950019836426;8.236050605773926;0;0;0
19-01-2023 15:38:59;-8.100938333333334;40.81552;639.9000000000001;0.21412444114685059;-0.019050000235438347;-1.3399500846862793;6.760950088500977;0;0;0
19-01-2023 15:38:59;-8.100941666666667;40.81552333333333;640.3000000000001;0.10500333458185196;1.2060000896453857;-1.1490000486373901;9.021000862121582;0;0;0
19-01-2023 15:38:59;-8.100941666666667;40.81552333333333;640.3000000000001;0.10500333458185196;0.5359500050544739;-0.5740500092506409;9.250950813293457;0;0;0
19-01-2023 15:38:59;-8.100941666666667;40.81552333333333;640.3000000000001;0.10500333458185196;-0.3630000054836273;-0.45900002121925354;8.868000030517578;0;0;0
19-01-2023 15:38:59;-8.100941666666667;40.81552333333333;640.3000000000001;0.10500333458185196;-1.0909500122070312;0.8809500336647034;9.289050102233887;0;0;0
19-01-2023 15:39:00;-8.100945;40.81552666666666;640.6;0.03911888971924782;-0.49800002574920654;1.1299500465393066;9.844950675964355;0;0;0
19-01-2023 15:39:00;-8.100945;40.81552666666666;640.6;0.03911888971924782;-0.51705002784729;1.0530000925064087;9.270000457763672;0;0;0
19-01-2023 15:39:00;-8.100945;40.81552666666666;640.6;0.03911888971924782;0.019050000235438347;1.0530000925064087;9.711000442504883;0;0;0
19-01-2023 15:39:00;-8.100945;40.81552666666666;640.6;0.03911888971924782;0.019050000235438347;1.0530000925064087;9.711000442504883;0;0;0
19-01-2023 15:39:00;-8.100946666666665;40.81552833333333;640.8000000000001;0.03397166728973389;1.2060000896453857;1.4740500450134277;8.88705062866211;0;0;0
19-01-2023 15:39:00;-8.100946666666665;40.81552833333333;640.8000000000001;0.03397166728973389;0.49800002574920654;1.7620500326156616;10.132050514221191;0;0;0
19-01-2023 15:39:00;-8.100946666666665;40.81552833333333;640.8000000000001;0.03397166728973389;0.286950021982193;1.3980001211166382;9.691950798034668;0;0;0
19-01-2023 15:39:00;-8.100946666666665;40.81552833333333;640.8000000000001;0.03397166728973389;0.286950021982193;1.3980001211166382;9.691950798034668;0;0;0
19-01-2023 15:39:01;-8.100948333333333;40.815531666666665;640.9000000000001;0.045295555144548416;0.3829500079154968;1.1680500507354736;9.691950798034668;0;0;0
19-01-2023 15:39:01;-8.100948333333333;40.815531666666665;640.9000000000001;0.045295555144548416;0.286950021982193;1.1100000143051147;9.652950286865234;0;0;0
19-01-2023 15:39:01;-8.100948333333333;40.815531666666665;640.9000000000001;0.045295555144548416;0.3630000054836273;1.2060000896453857;9.691950798034668;0;0;0
19-01-2023 15:39:01;-8.100948333333333;40.815531666666665;640.9000000000001;0.045295555144548416;0.3439500033855438;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:02;-8.100948333333333;40.815535;641.2;0.12147444486618042;0.32505002617836;1.1100000143051147;9.691950798034668;0;0;0
19-01-2023 15:39:02;-8.100948333333333;40.815535;641.2;0.12147444486618042;0.286950021982193;1.1100000143051147;9.711000442504883;0;0;0
19-01-2023 15:39:02;-8.100948333333333;40.815535;641.2;0.12147444486618042;0.286950021982193;1.2250500917434692;9.672000885009766;0;0;0
19-01-2023 15:39:02;-8.100948333333333;40.815535;641.2;0.12147444486618042;0.286950021982193;1.2250500917434692;9.672000885009766;0;0;0
19-01-2023 15:39:03;-8.100950000000001;40.81553666666667;641.5;0.10809166729450226;0.3060000240802765;1.1490000486373901;9.691950798034668;0;0;0
19-01-2023 15:39:03;-8.100950000000001;40.81553666666667;641.5;0.10809166729450226;0.286950021982193;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:03;-8.100950000000001;40.81553666666667;641.5;0.10809166729450226;0.3439500033855438;1.1680500507354736;9.711000442504883;0;0;0
19-01-2023 15:39:03;-8.100950000000001;40.81553666666667;641.5;0.10809166729450226;0.24900001287460327;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:04;-8.100950000000001;40.815540000000006;641.7;0.08801750093698502;0.3060000240802765;1.2250500917434692;9.672000885009766;0;0;0
19-01-2023 15:39:04;-8.100950000000001;40.815540000000006;641.7;0.08801750093698502;0.3439500033855438;1.1299500465393066;9.691950798034668;0;0;0
19-01-2023 15:39:04;-8.100950000000001;40.815540000000006;641.7;0.08801750093698502;0.3439500033855438;1.1680500507354736;9.691950798034668;0;0;0
19-01-2023 15:39:04;-8.100950000000001;40.815540000000006;641.7;0.08801750093698502;0.3060000240802765;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:05;-8.100950000000001;40.81554166666667;641.9000000000001;0.07360527664422989;0.32505002617836;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:05;-8.100950000000001;40.81554166666667;641.9000000000001;0.07360527664422989;0.32505002617836;1.2060000896453857;9.652950286865234;0;0;0
19-01-2023 15:39:05;-8.100950000000001;40.81554166666667;641.9000000000001;0.07360527664422989;0.3439500033855438;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:05;-8.100950000000001;40.81554166666667;641.9000000000001;0.07360527664422989;0.3439500033855438;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:06;-8.100950000000001;40.81554333333334;642.3000000000001;0.06434027850627899;0.32505002617836;1.1299500465393066;9.652950286865234;0;0;0
19-01-2023 15:39:06;-8.100950000000001;40.81554333333334;642.3000000000001;0.06434027850627899;0.26805001497268677;1.1299500465393066;9.711000442504883;0;0;0
19-01-2023 15:39:06;-8.100950000000001;40.81554333333334;642.3000000000001;0.06434027850627899;0.286950021982193;1.1869500875473022;9.672000885009766;0;0;0
19-01-2023 15:39:06;-8.100950000000001;40.81554333333334;642.3000000000001;0.06434027850627899;0.3060000240802765;1.1680500507354736;9.711000442504883;0;0;0
19-01-2023 15:39:07;-8.100950000000001;40.81554333333334;642.6;0.04786916822195053;0.3630000054836273;1.1680500507354736;9.691950798034668;0;0;0
19-01-2023 15:39:07;-8.100950000000001;40.81554333333334;642.6;0.04786916822195053;0.286950021982193;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:07;-8.100950000000001;40.81554333333334;642.6;0.04786916822195053;0.3439500033855438;1.1869500875473022;9.61500072479248;0;0;0
19-01-2023 15:39:07;-8.100950000000001;40.81554333333334;642.6;0.04786916822195053;0.3439500033855438;1.1869500875473022;9.61500072479248;0;0;0
19-01-2023 15:39:08;-8.100950000000001;40.815545;642.9000000000001;0.03911888971924782;0.3439500033855438;1.1869500875473022;9.672000885009766;0;0;0
19-01-2023 15:39:08;-8.100950000000001;40.815545;642.9000000000001;0.03911888971924782;0.3439500033855438;1.1490000486373901;9.691950798034668;0;0;0
19-01-2023 15:39:08;-8.100950000000001;40.815545;642.9000000000001;0.03911888971924782;0.286950021982193;1.1299500465393066;9.730050086975098;0;0;0
19-01-2023 15:39:08;-8.100950000000001;40.815545;642.9000000000001;0.03911888971924782;0.3630000054836273;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:09;-8.100950000000001;40.81554333333334;643.3000000000001;0.03911888971924782;0.3829500079154968;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:09;-8.100950000000001;40.81554333333334;643.3000000000001;0.03911888971924782;0.32505002617836;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:09;-8.100950000000001;40.81554333333334;643.3000000000001;0.03911888971924782;0.3060000240802765;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:09;-8.100950000000001;40.81554333333334;643.3000000000001;0.03911888971924782;0.3060000240802765;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:10;-8.100950000000001;40.815545;643.6;0.0427219457924366;0.3439500033855438;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:10;-8.100950000000001;40.815545;643.6;0.0427219457924366;0.286950021982193;1.1680500507354736;9.61500072479248;0;0;0
19-01-2023 15:39:10;-8.100950000000001;40.815545;643.6;0.0427219457924366;0.286950021982193;1.1680500507354736;9.61500072479248;0;0;0
19-01-2023 15:39:10;-8.100950000000001;40.815545;643.6;0.0427219457924366;0.3439500033855438;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:11;-8.100950000000001;40.81554333333334;643.9000000000001;0.0458102785050869;0.286950021982193;1.1100000143051147;9.711000442504883;0;0;0
19-01-2023 15:39:11;-8.100950000000001;40.81554333333334;643.9000000000001;0.0458102785050869;0.3439500033855438;1.0909500122070312;9.691950798034668;0;0;0
19-01-2023 15:39:11;-8.100950000000001;40.81554333333334;643.9000000000001;0.0458102785050869;0.3439500033855438;1.0909500122070312;9.691950798034668;0;0;0
19-01-2023 15:39:11;-8.100950000000001;40.81554333333334;643.9000000000001;0.0458102785050869;0.3630000054836273;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:12;-8.100950000000001;40.81554333333334;644.2;0.051472220569849014;0.286950021982193;1.1680500507354736;9.57705020904541;0;0;0
19-01-2023 15:39:12;-8.100950000000001;40.81554333333334;644.2;0.051472220569849014;0.4210500121116638;1.1869500875473022;9.672000885009766;0;0;0
19-01-2023 15:39:12;-8.100950000000001;40.81554333333334;644.2;0.051472220569849014;0.32505002617836;1.2060000896453857;9.672000885009766;0;0;0
19-01-2023 15:39:12;-8.100950000000001;40.81554333333334;644.2;0.051472220569849014;0.3439500033855438;1.1680500507354736;9.61500072479248;0;0;0
19-01-2023 15:39:13;-8.100951666666667;40.81554333333334;644.4000000000001;0.048383887857198715;0.3439500033855438;1.1680500507354736;9.672000885009766;0;0;0
19-01-2023 15:39:13;-8.100951666666667;40.81554333333334;644.4000000000001;0.048383887857198715;0.3439500033855438;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:13;-8.100951666666667;40.81554333333334;644.4000000000001;0.048383887857198715;0.3439500033855438;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:13;-8.100951666666667;40.81554333333334;644.4000000000001;0.048383887857198715;0.32505002617836;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:14;-8.100951666666667;40.815545;644.7;0;0.286950021982193;1.1680500507354736;9.730050086975098;0;0;0
19-01-2023 15:39:14;-8.100951666666667;40.815545;644.7;0;0.3439500033855438;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:14;-8.100951666666667;40.815545;644.7;0;0.3439500033855438;1.1869500875473022;9.61500072479248;0;0;0
19-01-2023 15:39:14;-8.100951666666667;40.815545;644.7;0;0.286950021982193;1.1490000486373901;9.711000442504883;0;0;0
19-01-2023 15:39:15;-8.100953333333333;40.815545;644.9000000000001;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:15;-8.100953333333333;40.815545;644.9000000000001;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:15;-8.100953333333333;40.815545;644.9000000000001;0;0.3060000240802765;1.1490000486373901;9.691950798034668;0;0;0
19-01-2023 15:39:15;-8.100953333333333;40.815545;644.9000000000001;0;0.3439500033855438;1.1680500507354736;9.652950286865234;0;0;0
19-01-2023 15:39:16;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1490000486373901;9.634050369262695;0;0;0
19-01-2023 15:39:16;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.1680500507354736;9.672000885009766;0;0;0
19-01-2023 15:39:16;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:16;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1299500465393066;9.652950286865234;0;0;0
19-01-2023 15:39:17;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.2450000047683716;9.711000442504883;0;0;0
19-01-2023 15:39:17;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:17;-8.100951666666667;40.81554666666667;645.2;0;0.286950021982193;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:17;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1100000143051147;9.691950798034668;0;0;0
19-01-2023 15:39:18;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1490000486373901;9.730050086975098;0;0;0
19-01-2023 15:39:18;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.1680500507354736;9.672000885009766;0;0;0
19-01-2023 15:39:18;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.1680500507354736;9.672000885009766;0;0;0
19-01-2023 15:39:18;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.1869500875473022;9.672000885009766;0;0;0
19-01-2023 15:39:19;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1869500875473022;9.711000442504883;0;0;0
19-01-2023 15:39:19;-8.100951666666667;40.81554666666667;645.2;0;0.3630000054836273;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:19;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1680500507354736;9.748950004577637;0;0;0
19-01-2023 15:39:19;-8.100951666666667;40.81554666666667;645.2;0;0.286950021982193;1.1680500507354736;9.61500072479248;0;0;0
19-01-2023 15:39:20;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:20;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1680500507354736;9.691950798034668;0;0;0
19-01-2023 15:39:20;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1680500507354736;9.691950798034668;0;0;0
19-01-2023 15:39:20;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1869500875473022;9.652950286865234;0;0;0
19-01-2023 15:39:21;-8.100951666666667;40.81554666666667;645.2;0;0.286950021982193;1.1869500875473022;9.711000442504883;0;0;0
19-01-2023 15:39:21;-8.100951666666667;40.81554666666667;645.2;0;0.286950021982193;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:21;-8.100951666666667;40.81554666666667;645.2;0;0.4020000100135803;1.1680500507354736;9.672000885009766;0;0;0
19-01-2023 15:39:21;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1869500875473022;9.652950286865234;0;0;0
19-01-2023 15:39:22;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:22;-8.100951666666667;40.81554666666667;645.2;0;0.24900001287460327;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:22;-8.100951666666667;40.81554666666667;645.2;0;0.24900001287460327;1.1490000486373901;9.652950286865234;0;0;0
19-01-2023 15:39:22;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1680500507354736;9.634050369262695;0;0;0
19-01-2023 15:39:23;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:23;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:23;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:23;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1100000143051147;9.691950798034668;0;0;0
19-01-2023 15:39:24;-8.100951666666667;40.81554666666667;645.2;0;0.4020000100135803;1.1490000486373901;9.691950798034668;0;0;0
19-01-2023 15:39:24;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1100000143051147;9.634050369262695;0;0;0
19-01-2023 15:39:24;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1100000143051147;9.634050369262695;0;0;0
19-01-2023 15:39:24;-8.100951666666667;40.81554666666667;645.2;0;0.3439500033855438;1.1100000143051147;9.711000442504883;0;0;0
19-01-2023 15:39:25;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1100000143051147;9.652950286865234;0;0;0
19-01-2023 15:39:25;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:25;-8.100951666666667;40.81554666666667;645.2;0;0.3630000054836273;1.2060000896453857;9.652950286865234;0;0;0
19-01-2023 15:39:25;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:26;-8.100951666666667;40.81554666666667;645.2;0;0.3829500079154968;1.1490000486373901;9.730050086975098;0;0;0
19-01-2023 15:39:26;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1680500507354736;9.711000442504883;0;0;0
19-01-2023 15:39:26;-8.100951666666667;40.81554666666667;645.2;0;0.32505002617836;1.1680500507354736;9.711000442504883;0;0;0
19-01-2023 15:39:26;-8.100951666666667;40.81554666666667;645.2;0;0.3630000054836273;1.1490000486373901;9.59595012664795;0;0;0
19-01-2023 15:39:27;-8.100951666666667;40.81554666666667;645.2;0;0.24900001287460327;1.2060000896453857;9.691950798034668;0;0;0
19-01-2023 15:39:27;-8.100951666666667;40.81554666666667;645.2;0;0.26805001497268677;1.2060000896453857;9.652950286865234;0;0;0
19-01-2023 15:39:27;-8.100951666666667;40.81554666666667;645.2;0;0.24900001287460327;1.1299500465393066;9.672000885009766;0;0;0
19-01-2023 15:39:27;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1869500875473022;9.691950798034668;0;0;0
19-01-2023 15:39:28;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:28;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1490000486373901;9.672000885009766;0;0;0
19-01-2023 15:39:28;-8.100951666666667;40.81554666666667;645.2;0;0.3060000240802765;1.1680500507354736;9.672000885009766;0;0;0
