date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
30-01-2023 08:37:50;-8.103006666666666;40.816990000000004;605.5;2.2302913665771484;-4.635000228881836;2.5470001697540283;10.783050537109375;0;0;0
30-01-2023 08:37:51;-8.103056666666667;40.817015;619.4000000000001;2.4722108840942383;-3.1020002365112305;2.5660500526428223;9.42300033569336;0;0;0
30-01-2023 08:37:52;-8.103121666666668;40.817;634.3000000000001;2.325000286102295;-2.8339500427246094;2.431950092315674;8.350950241088867;0;0;0
30-01-2023 08:37:54;-8.103106666666667;40.81702333333333;632.1;0.7592152953147888;-2.680950164794922;1.9339500665664673;8.925000190734863;0;0;0
30-01-2023 08:37:55;-8.10311;40.81702333333333;633.8000000000001;0.5033983588218689;0.3829500079154968;5.362950325012207;7.4509501457214355;0;0;0
30-01-2023 08:37:56;-8.103146666666667;40.81706;637.1;1.8216019868850708;-0.8419500589370728;5.8030500411987305;7.929000377655029;0;0;0
30-01-2023 08:37:57;-8.10315;40.81705833333333;639.4000000000001;1.214229702949524;-4.980000019073486;2.5470001697540283;8.350950241088867;0;0;0
30-01-2023 08:37:58;-8.103158333333333;40.81706333333333;643.4000000000001;1.2054795026779175;-4.482000350952148;4.252050399780273;7.680000305175781;0;0;0
30-01-2023 08:37:59;-8.10316;40.81706833333333;648.4000000000001;1.333645224571228;-4.003050327301025;4.3090500831604;7.776000499725342;0;0;0
30-01-2023 08:38:00;-8.103164999999999;40.817065;653.1;0.8127464056015015;-3.7350001335144043;4.921950340270996;7.623000144958496;0;0;0
30-01-2023 08:38:02;-8.103163333333333;40.81706;655.9000000000001;1.2703344821929932;-7.756950378417969;-0.51705002784729;1.0339500904083252;0;0;0
30-01-2023 08:38:02;-8.103158333333333;40.81705833333333;657;0.594504177570343;-9.748950004577637;-1.8769501447677612;-4.615950107574463;0;0;0
30-01-2023 08:38:03;-8.103158333333333;40.81706;658.2;0.16007861495018005;-7.2210001945495605;2.01104998588562;-7.411950588226318;0;0;0
30-01-2023 08:38:04;-8.103164999999999;40.817056666666666;659.2;0.21875694394111633;0.32505002617836;-0.5740500092506409;-9.1360502243042;0;0;0
30-01-2023 08:38:04;-8.103166666666668;40.817053333333334;659.2;0.24603721499443054;-0.5359500050544739;0.22905001044273376;-9.883050918579102;0;0;0
30-01-2023 08:38:04;-8.10317;40.817053333333334;659.2;0.27846473455429077;-0.07605000585317612;0.07605000585317612;-9.979050636291504;0;0;0
30-01-2023 08:38:05;-8.10317;40.817051666666664;659.1;0.31655415892601013;0.13395000994205475;-0.7270500063896179;-9.34695053100586;0;0;0
30-01-2023 08:38:06;-8.103168333333334;40.817054999999996;658.3000000000001;1.8802802562713623;0.5359500050544739;3.5050501823425293;-8.830050468444824;0;0;0
30-01-2023 08:38:07;-8.103156666666667;40.81704166666667;658.4000000000001;0.34640806913375854;2.2210500240325928;0.09495000541210175;-8.101950645446777;0;0;0
30-01-2023 08:38:08;-8.10316;40.81704;657.9000000000001;0.26147890090942383;4.0410003662109375;3.945000171661377;8.005949974060059;0;0;0
30-01-2023 08:38:09;-8.103158333333333;40.81704;658.2;0.44986721873283386;-10.305000305175781;5.133000373840332;6.091050148010254;0;0;0
30-01-2023 08:38:10;-8.103164999999999;40.817033333333335;658.3000000000001;0.44420528411865234;-5.956050395965576;3.7540502548217773;6.435000419616699;0;0;0
30-01-2023 08:38:11;-8.103168333333334;40.817024999999994;658.2;0.5044277906417847;-5.8030500411987305;3.96405029296875;6.340050220489502;0;0;0
30-01-2023 08:38:12;-8.103168333333334;40.817015;658.4000000000001;0.5111191868782043;-5.229000091552734;3.9840002059936523;8.236050605773926;0;0;0
30-01-2023 08:38:13;-8.103171666666666;40.81701666666667;658.8000000000001;0.49928054213523865;-6.913950443267822;3.427950143814087;7.16295051574707;0;0;0
30-01-2023 08:38:14;-8.103173333333332;40.817024999999994;659;0.479206383228302;-7.16295051574707;2.509050130844116;8.407950401306152;0;0;0
30-01-2023 08:38:15;-8.103173333333332;40.81702833333333;659;0.4647941589355469;-5.899050235748291;2.3749501705169678;6.952950477600098;0;0;0
30-01-2023 08:38:16;-8.103173333333332;40.81703166666667;658.8000000000001;0.2846413850784302;-6.568950176239014;3.658050060272217;5.860950469970703;0;0;0
30-01-2023 08:38:17;-8.103173333333332;40.817033333333335;658.6;0.2619936168193817;-7.201950550079346;2.3940000534057617;-1.5130500793457031;0;0;0
30-01-2023 08:38:19;-8.103173333333332;40.81703166666667;658.5;0.26456722617149353;-2.0869500637054443;-1.6080000400543213;-9.079050064086914;0;0;0
30-01-2023 08:38:19;-8.103175;40.81703666666667;658.1;0.27022916078567505;-0.3060000240802765;-0.9760500192642212;-9.61500072479248;0;0;0
30-01-2023 08:38:20;-8.103173333333332;40.817038333333336;657.8000000000001;0.2408899962902069;2.0869500637054443;-0.8419500589370728;-9.403950691223145;0;0;0
30-01-2023 08:38:21;-8.103164999999999;40.817035000000004;657.6;0;0.9000000357627869;-1.264050006866455;-9.730050086975098;0;0;0
30-01-2023 08:38:22;-8.10316;40.817038333333336;657.3000000000001;0.22390416264533997;-1.1490000486373901;-0.9000000357627869;-9.403950691223145;0;0;0
30-01-2023 08:38:23;-8.10316;40.817038333333336;657.3000000000001;0.25169917941093445;-8.44694995880127;3.7350001335144043;2.5470001697540283;0;0;0
30-01-2023 08:38:24;-8.10316;40.81704;657.1;0;-6.78000020980835;5.248050212860107;-4.0410003662109375;0;0;0
30-01-2023 08:38:25;-8.10316;40.81704;657;0;-10.956000328063965;2.8729500770568848;0.45900002121925354;0;0;0
30-01-2023 08:38:26;-8.103158333333333;40.81704;657.2;0;-6.2820000648498535;-2.5279500484466553;5.5159502029418945;0;0;0
30-01-2023 08:38:27;-8.103158333333333;40.81704;657.2;0;-3.7540502548217773;-1.0530000925064087;-9.193950653076172;0;0;0
30-01-2023 08:38:28;-8.103158333333333;40.81704;657.2;0;-8.4660005569458;-3.198000192642212;0.6700500249862671;0;0;0
30-01-2023 08:38:29;-8.103158333333333;40.81704;657.2;0;0.09495000541210175;-4.846050262451172;-7.948950290679932;0;0;0
30-01-2023 08:38:30;-8.103158333333333;40.81704;657.2;0;-1.4170501232147217;2.9880001544952393;-9.844950675964355;0;0;0
30-01-2023 08:38:31;-8.103158333333333;40.81704;657.2;0;-0.6510000228881836;-0.8610000610351562;-8.4660005569458;0;0;0
30-01-2023 08:38:32;-8.103158333333333;40.81704;657.2;0;-0.9379500150680542;-8.4660005569458;-4.903050422668457;0;0;0
30-01-2023 08:38:33;-8.103158333333333;40.81704;657.2;0;-0.8809500336647034;-7.087050437927246;-6.9720001220703125;0;0;0
30-01-2023 08:38:34;-8.103158333333333;40.81704;657.2;0;1.1490000486373901;-8.062950134277344;-3.3520500659942627;0;0;0
30-01-2023 08:38:35;-8.103158333333333;40.81704;657.2;0;0.45900002121925354;-9.960000038146973;-0.21000000834465027;0;0;0
30-01-2023 08:38:36;-8.103158333333333;40.81704;657.2;0;0.22905001044273376;-10.381050109863281;-1.3210500478744507;0;0;0
30-01-2023 08:38:37;-8.103158333333333;40.81704;657.2;0;0.6510000228881836;-9.940950393676758;-0.9190500378608704;0;0;0
30-01-2023 08:38:38;-8.103158333333333;40.81704;657.2;0;0.8610000610351562;-9.193950653076172;-1.3020000457763672;0;0;0
30-01-2023 08:38:39;-8.103158333333333;40.81704;657.2;0;-0.21000000834465027;-9.232050895690918;-0.9379500150680542;0;0;0
30-01-2023 08:38:40;-8.103158333333333;40.81704;657.2;0;0.8040000200271606;-9.442950248718262;0.037950001657009125;0;0;0
30-01-2023 08:38:41;-8.103158333333333;40.81704;657.2;0;1.3020000457763672;-9.17400074005127;-1.0530000925064087;0;0;0
30-01-2023 08:38:42;-8.103158333333333;40.81704;657.2;0;-0.037950001657009125;-8.925000190734863;-1.1869500875473022;0;0;0
30-01-2023 08:38:43;-8.103158333333333;40.81704;657.2;0;-0.47805002331733704;-8.503950119018555;2.0680501461029053;0;0;0
30-01-2023 08:38:44;-8.103158333333333;40.81704;657.2;0;-0.21000000834465027;-9.040050506591797;-0.9190500378608704;0;0;0
30-01-2023 08:38:45;-8.103158333333333;40.81704;657.2;0;-1.9720500707626343;-10.113000869750977;-0.24900001287460327;0;0;0
30-01-2023 08:38:46;-8.103158333333333;40.81704;657.2;0;0.8610000610351562;-9.634050369262695;-0.8040000200271606;0;0;0
30-01-2023 08:38:47;-8.103158333333333;40.81704;657.2;0;-1.6849501132965088;-9.00195026397705;1.5889500379562378;0;0;0
30-01-2023 08:38:48;-8.103158333333333;40.81704;660.4000000000001;0;0.286950021982193;-9.481050491333008;-1.2250500917434692;0;0;0
30-01-2023 08:38:49;-8.103158333333333;40.81704;660.4000000000001;0;0.7080000042915344;-9.270000457763672;-1.1490000486373901;0;0;0
30-01-2023 08:38:50;-8.103158333333333;40.81704;660.4000000000001;0;0.019050000235438347;-8.964000701904297;-0.9760500192642212;0;0;0
30-01-2023 08:38:51;-8.103158333333333;40.81704;660.4000000000001;0;1.5700501203536987;-9.32805061340332;-1.3210500478744507;0;0;0
30-01-2023 08:38:52;-8.103158333333333;40.81704;660.4000000000001;0;0.8230500221252441;-9.691950798034668;-1.3210500478744507;0;0;0
30-01-2023 08:38:53;-8.103158333333333;40.81704;660.4000000000001;0;0.9190500378608704;-9.979050636291504;-0.11400000751018524;0;0;0
30-01-2023 08:38:54;-8.103158333333333;40.81704;660.4000000000001;0;0.8610000610351562;-9.748950004577637;-1.3210500478744507;0;0;0
30-01-2023 08:38:55;-8.103158333333333;40.81704;660.4000000000001;0;-0.22905001044273376;-8.964000701904297;-1.1299500465393066;0;0;0
30-01-2023 08:38:57;-8.103158333333333;40.81704;660.4000000000001;0;0.9570000171661377;-9.807000160217285;-1.9150501489639282;0;0;0
30-01-2023 08:38:57;-8.103158333333333;40.81704;660.4000000000001;0;0.286950021982193;-9.59595012664795;-1.7620500326156616;0;0;0
30-01-2023 08:38:58;-8.103158333333333;40.81704;660.4000000000001;0;1.7620500326156616;-8.71500015258789;-1.6849501132965088;0;0;0
30-01-2023 08:38:59;-8.103158333333333;40.81704;660.4000000000001;0;1.1100000143051147;-9.00195026397705;-0.7849500179290771;0;0;0
30-01-2023 08:39:00;-8.103158333333333;40.81704;660.4000000000001;0;0.8610000610351562;-9.634050369262695;-1.2450000047683716;0;0;0
30-01-2023 08:39:01;-8.103158333333333;40.81704;660.4000000000001;0;0.7270500063896179;-9.385050773620605;-1.1680500507354736;0;0;0
30-01-2023 08:39:02;-8.103158333333333;40.81704;660.4000000000001;0;0.5929500460624695;-9.154950141906738;0.09495000541210175;0;0;0
30-01-2023 08:39:03;-8.103158333333333;40.81704;660.4000000000001;0;1.1490000486373901;-10.036050796508789;-1.3210500478744507;0;0;0
30-01-2023 08:39:04;-8.103158333333333;40.81704;660.4000000000001;0;0.9379500150680542;-9.711000442504883;-0.5929500460624695;0;0;0
30-01-2023 08:39:05;-8.103158333333333;40.81704;660.4000000000001;0;0.6889500617980957;-9.058950424194336;-1.2250500917434692;0;0;0
30-01-2023 08:39:06;-8.103158333333333;40.81704;660.4000000000001;0;0.8040000200271606;-9.1360502243042;-0.32505002617836;0;0;0
30-01-2023 08:39:07;-8.103158333333333;40.81704;660.4000000000001;0;1.0909500122070312;-9.403950691223145;-1.0339500904083252;0;0;0
30-01-2023 08:39:08;-8.103158333333333;40.81704;660.4000000000001;0;1.1490000486373901;-9.499950408935547;-0.9000000357627869;0;0;0
30-01-2023 08:39:09;-8.103158333333333;40.81704;660.4000000000001;0;0.6510000228881836;-9.17400074005127;-0.7660500407218933;0;0;0
30-01-2023 08:39:10;-8.103158333333333;40.81704;660.4000000000001;0;-0.05700000375509262;-9.538050651550293;-1.0339500904083252;0;0;0
30-01-2023 08:39:11;-8.103158333333333;40.81704;660.4000000000001;0;1.6080000400543213;-8.503950119018555;0;0;0;0
30-01-2023 08:39:12;-8.103158333333333;40.81704;660.4000000000001;0;1.4940000772476196;-9.058950424194336;0.26805001497268677;0;0;0
30-01-2023 08:39:13;-8.103158333333333;40.81704;660.4000000000001;0;2.0299501419067383;-9.34695053100586;-0.5550000071525574;0;0;0
30-01-2023 08:39:14;-8.103161666666667;40.817045;661;0.36442333459854126;0.7849500179290771;-9.672000885009766;-1.1100000143051147;0;0;0
30-01-2023 08:39:15;-8.103161666666667;40.817035000000004;660.5;0.42618998885154724;2.9110500812530518;-9.403950691223145;1.7620500326156616;0;0;0
30-01-2023 08:39:16;-8.103163333333333;40.81703;660;0.46891194581985474;-0.15300001204013824;-9.079050064086914;-0.4020000100135803;0;0;0
30-01-2023 08:39:17;-8.103163333333333;40.81702333333333;659.8000000000001;0.507516086101532;-3.696000099182129;-10.093950271606445;-2.5849502086639404;0;0;0
30-01-2023 08:39:18;-8.103166666666668;40.81701833333333;659.5;0.546120285987854;-5.133000373840332;-9.672000885009766;-1.5130500793457031;0;0;0
30-01-2023 08:39:19;-8.103173333333332;40.817008333333334;659.6;0.6125194430351257;3.3319501876831055;-9.270000457763672;2.92995023727417;0;0;0
30-01-2023 08:39:20;-8.103176666666666;40.81699833333333;659.5;0.6866394281387329;-2.431950092315674;-10.381050109863281;-0.8230500221252441;0;0;0
30-01-2023 08:39:21;-8.103183333333334;40.816988333333335;659.5;0.7535533308982849;1.0150500535964966;-8.848950386047363;0.13395000994205475;0;0;0
30-01-2023 08:39:22;-8.103191666666667;40.81697833333333;659.3000000000001;0.813261091709137;1.2250500917434692;-9.193950653076172;0.5740500092506409;0;0;0
30-01-2023 08:39:23;-8.103193333333333;40.81697166666667;659.2;0.7592152953147888;-4.405050277709961;-8.27400016784668;-4.2330002784729;0;0;0
30-01-2023 08:39:24;-8.103198333333333;40.81696;659.1;0.7077430486679077;-1.5130500793457031;-11.473050117492676;-0.9570000171661377;0;0;0
30-01-2023 08:39:25;-8.103201666666667;40.816948333333336;658.9000000000001;0.7072283625602722;2.3749501705169678;-9.672000885009766;-1.5510001182556152;0;0;0
30-01-2023 08:39:26;-8.103203333333333;40.81693666666667;659.1;0.7453177571296692;-0.7660500407218933;-8.4660005569458;-1.3980001211166382;0;0;0
30-01-2023 08:39:27;-8.103209999999999;40.81693;659.2;0.7967900037765503;0.6889500617980957;-9.1360502243042;-0.7270500063896179;0;0;0
30-01-2023 08:39:28;-8.103216666666667;40.816925;659.2;0.8379677534103394;0.13395000994205475;-8.236050605773926;-0.07605000585317612;0;0;0
30-01-2023 08:39:29;-8.103225;40.816916666666664;659.5;0.8827486038208008;-1.5700501203536987;-11.913000106811523;-1.6470000743865967;0;0;0
30-01-2023 08:39:30;-8.10323;40.816905;659.9000000000001;0.8848075270652771;2.739000082015991;-9.940950393676758;-1.6279500722885132;0;0;0
30-01-2023 08:39:31;-8.103233333333332;40.816898333333334;660.1;0.8873811364173889;1.7620500326156616;-10.668000221252441;0.6319500207901001;0;0;0
30-01-2023 08:39:32;-8.103238333333334;40.81689166666667;659.9000000000001;0.8935577869415283;0.612000048160553;-8.236050605773926;-1.3020000457763672;0;0;0
30-01-2023 08:39:33;-8.103245;40.81688333333333;660;0.9429711103439331;0.6889500617980957;-9.90195083618164;-1.7620500326156616;0;0;0
30-01-2023 08:39:34;-8.103253333333333;40.81687;660.3000000000001;0.9856930375099182;0.8230500221252441;-11.530050277709961;-0.6700500249862671;0;0;0
30-01-2023 08:39:35;-8.10326;40.816858333333336;660.2;1.0284149646759033;3.2560501098632812;-8.503950119018555;0.19095000624656677;0;0;0
30-01-2023 08:39:36;-8.10327;40.81684666666667;660.4000000000001;1.0428272485733032;1.9150501489639282;-9.42300033569336;-0.9379500150680542;0;0;0
30-01-2023 08:39:37;-8.103278333333332;40.816835;660.3000000000001;1.046430230140686;1.5130500793457031;-8.5420503616333;-0.09495000541210175;0;0;0
30-01-2023 08:39:38;-8.103288333333333;40.816826666666664;660;1.0397388935089111;-0.3829500079154968;-10.132050514221191;-2.3170502185821533;0;0;0
30-01-2023 08:39:39;-8.103296666666667;40.81682;659.8000000000001;1.0047377347946167;1.8960001468658447;-8.407950401306152;0.3439500033855438;0;0;0
30-01-2023 08:39:40;-8.103301666666665;40.816811666666666;659.8000000000001;1.014002799987793;-2.01104998588562;-10.228050231933594;-1.5510001182556152;0;0;0
30-01-2023 08:39:41;-8.10331;40.816805;659.6;1.0242972373962402;1.6279500722885132;-9.34695053100586;0.49800002574920654;0;0;0
30-01-2023 08:39:42;-8.103316666666666;40.816795;659.5;1.017091155052185;1.6470000743865967;-7.660950183868408;-1.1490000486373901;0;0;0
30-01-2023 08:39:43;-8.103325;40.816784999999996;659.3000000000001;1.0129733085632324;-0.7660500407218933;-10.132050514221191;0.9379500150680542;0;0;0
30-01-2023 08:39:44;-8.103335;40.81677666666667;659.1;0.9949580430984497;1.0339500904083252;-8.830050468444824;-0.3829500079154968;0;0;0
30-01-2023 08:39:45;-8.103343333333333;40.816765000000004;659.1;0.9867225289344788;2.968050241470337;-8.236050605773926;0.17205001413822174;0;0;0
30-01-2023 08:39:46;-8.103351666666667;40.81675333333333;659;0.9995905756950378;0.43995001912117004;-5.784000396728516;2.6620500087738037;0;0;0
30-01-2023 08:39:47;-8.103354999999999;40.816743333333335;659;1.0021641254425049;0.9190500378608704;-9.481050491333008;-2.3359501361846924;0;0;0
30-01-2023 08:39:48;-8.103353333333333;40.81673333333333;658.7;1.0057672262191772;1.9150501489639282;-8.71500015258789;-0.019050000235438347;0;0;0
30-01-2023 08:39:49;-8.103356666666667;40.816723333333336;658.8000000000001;1.0186352729797363;3.3319501876831055;-8.88705062866211;1.3980001211166382;0;0;0
30-01-2023 08:39:50;-8.103363333333334;40.816715;658.9000000000001;1.0037083625793457;0.8809500336647034;-8.905950546264648;0.11400000751018524;0;0;0
30-01-2023 08:39:51;-8.10337;40.81670999999999;658.9000000000001;1.0021641254425049;0.6889500617980957;-10.860000610351562;0.8230500221252441;0;0;0
30-01-2023 08:39:52;-8.103378333333334;40.81670166666667;658.7;0.9702513813972473;-0.07605000585317612;-9.1360502243042;-0.19095000624656677;0;0;0
30-01-2023 08:39:53;-8.103385;40.816691666666664;658.4000000000001;0.9697366952896118;3.6010501384735107;-9.250950813293457;1.3210500478744507;0;0;0
30-01-2023 08:39:54;-8.103396666666667;40.81668666666667;657.9000000000001;0.975398600101471;-1.5130500793457031;-9.90195083618164;1.0150500535964966;0;0;0
30-01-2023 08:39:55;-8.103406666666666;40.81668166666667;657.3000000000001;0.9491477608680725;2.8339500427246094;-8.734050750732422;0.8610000610351562;0;0;0
30-01-2023 08:39:56;-8.103416666666668;40.81668166666667;656.5;0.9136319160461426;2.8729500770568848;-9.040050506591797;0.019050000235438347;0;0;0
30-01-2023 08:39:57;-8.10343;40.816678333333336;655.9000000000001;0.8940724730491638;-2.4130501747131348;-10.209000587463379;0.019050000235438347;0;0;0
30-01-2023 08:39:58;-8.103443333333333;40.816676666666666;655.4000000000001;0.9033374786376953;3.370950222015381;-9.691950798034668;0.9570000171661377;0;0;0
30-01-2023 08:39:59;-8.103455;40.816675000000004;654.8000000000001;0.9028227925300598;1.0530000925064087;-8.5420503616333;-0.13395000994205475;0;0;0
30-01-2023 08:40:00;-8.103468333333332;40.816675000000004;654.4000000000001;0.9043669700622559;1.0150500535964966;-8.158950805664062;0.5550000071525574;0;0;0
30-01-2023 08:40:01;-8.103478333333333;40.816673333333334;654.3000000000001;0.9048816561698914;1.7620500326156616;-9.652950286865234;0.51705002784729;0;0;0
30-01-2023 08:40:02;-8.103488333333333;40.81666833333334;653.9000000000001;0.9414269328117371;-0.6319500207901001;-10.246950149536133;-0.17205001413822174;0;0;0
30-01-2023 08:40:03;-8.103501666666666;40.81666166666666;653.6;0.9512066841125488;-2.509050130844116;-9.997950553894043;-1.3590000867843628;0;0;0
30-01-2023 08:40:04;-8.103513333333332;40.81666166666666;653.5;0.9352502822875977;1.5510001182556152;-9.481050491333008;-0.6700500249862671;0;0;0
30-01-2023 08:40:05;-8.103525;40.81666;653.6;0.9331913590431213;0.3829500079154968;-9.079050064086914;0.7080000042915344;0;0;0
30-01-2023 08:40:06;-8.10354;40.81665833333333;653.7;0.9573833346366882;1.7040001153945923;-9.021000862121582;-0.3060000240802765;0;0;0
30-01-2023 08:40:07;-8.103555;40.81665833333333;653.8000000000001;0.9975316524505615;-0.286950021982193;-9.57705020904541;-1.5510001182556152;0;0;0
30-01-2023 08:40:08;-8.10357;40.81666;653.9000000000001;1.005252480506897;0.45900002121925354;-8.964000701904297;-1.264050006866455;0;0;0
30-01-2023 08:40:09;-8.103583333333335;40.81666;654;1.0222383737564087;2.1640501022338867;-9.556950569152832;-0.8230500221252441;0;0;0
30-01-2023 08:40:10;-8.103596666666666;40.81666166666666;653.7;1.0701074600219727;-0.26805001497268677;-8.848950386047363;0.9190500378608704;0;0;0
30-01-2023 08:40:11;-8.103608333333334;40.81666499999999;653.4000000000001;1.0994466543197632;1.4740500450134277;-10.648950576782227;-0.8610000610351562;0;0;0
30-01-2023 08:40:12;-8.103621666666667;40.81667;653.1;1.117461919784546;-0.6700500249862671;-9.86400032043457;-0.6700500249862671;0;0;0
30-01-2023 08:40:13;-8.103633333333333;40.816675000000004;652.8000000000001;1.1215797662734985;0.037950001657009125;-8.79104995727539;-1.7809500694274902;0;0;0
30-01-2023 08:40:18;-8.103643333333334;40.81668;652.4000000000001;1.1457716226577759;0.6700500249862671;-7.278000354766846;-0.6889500617980957;0;0;0
30-01-2023 08:40:19;-8.103651666666668;40.816685;652;1.1591544151306152;0.8040000200271606;-9.481050491333008;-1.6470000743865967;0;0;0
30-01-2023 08:40:20;-8.103661666666666;40.81669;651.7;1.1581250429153442;0.6319500207901001;-11.722050666809082;-1.9530000686645508;0;0;0
30-01-2023 08:40:21;-8.103675;40.816696666666665;651.6;1.1437127590179443;1.1869500875473022;-8.944950103759766;-0.05700000375509262;0;0;0
30-01-2023 08:40:22;-8.103686666666666;40.81670166666667;651.5;1.1565808057785034;0;-10.591950416564941;-1.7430000305175781;0;0;0
30-01-2023 08:40:23;-8.103698333333334;40.816705;651.5;1.1787139177322388;0.5740500092506409;-9.634050369262695;-1.1490000486373901;0;0;0
30-01-2023 08:40:24;-8.103708333333334;40.81670999999999;651.4000000000001;1.1730519533157349;1.2250500917434692;-9.213000297546387;0.24900001287460327;0;0;0
30-01-2023 08:40:25;-8.103720000000001;40.81671333333334;651.5;1.1818022727966309;3.0450000762939453;-9.59595012664795;-0.8610000610351562;0;0;0
30-01-2023 08:40:26;-8.103733333333334;40.816718333333334;651.5;1.1735666990280151;3.2560501098632812;-9.940950393676758;0.3060000240802765;0;0;0
30-01-2023 08:40:27;-8.103743333333334;40.816720000000004;651.4000000000001;1.204450011253357;0.32505002617836;-8.848950386047363;-0.49800002574920654;0;0;0
30-01-2023 08:40:28;-8.103756666666667;40.816723333333336;651.3000000000001;1.2183475494384766;0.17205001413822174;-9.787050247192383;-0.26805001497268677;0;0;0
30-01-2023 08:40:29;-8.103765000000001;40.81672666666667;651.5;1.220406413078308;2.431950092315674;-8.944950103759766;-2.470050096511841;0;0;0
30-01-2023 08:40:30;-8.103775;40.816735;651.5;1.2595252990722656;0.9190500378608704;-8.350950241088867;-0.7660500407218933;0;0;0
30-01-2023 08:40:31;-8.103786666666668;40.816741666666665;651.6;1.2662166357040405;-0.7849500179290771;-10.515000343322754;-0.49800002574920654;0;0;0
30-01-2023 08:40:32;-8.103795;40.81675166666666;651.8000000000001;1.2744522094726562;0.9570000171661377;-9.748950004577637;0.3439500033855438;0;0;0
30-01-2023 08:40:33;-8.103803333333333;40.81676166666667;651.9000000000001;1.2878350019454956;1.2450000047683716;-9.385050773620605;-0.3630000054836273;0;0;0
30-01-2023 08:40:34;-8.103810000000001;40.816766666666666;651.5;1.2965853214263916;0;-9.90195083618164;-0.8809500336647034;0;0;0
30-01-2023 08:40:35;-8.103818333333333;40.81677;651.1;1.2687902450561523;0.8809500336647034;-9.193950653076172;0.019050000235438347;0;0;0
30-01-2023 08:40:36;-8.103825;40.816775;650.9000000000001;1.2662166357040405;2.202000141143799;-9.42300033569336;-1.8000000715255737;0;0;0
30-01-2023 08:40:37;-8.103829999999999;40.81678;650.7;1.227097749710083;-0.47805002331733704;-7.336050510406494;1.0150500535964966;0;0;0
30-01-2023 08:40:38;-8.103835;40.816788333333335;650.4000000000001;1.2193769216537476;1.6849501132965088;-9.442950248718262;-1.3210500478744507;0;0;0
30-01-2023 08:40:39;-8.10384;40.81679833333333;650.2;1.2451130151748657;-0.51705002784729;-10.591950416564941;0.17205001413822174;0;0;0
30-01-2023 08:40:40;-8.103846666666668;40.81680666666667;650;1.220406413078308;-1.1299500465393066;-10.228050231933594;-1.3210500478744507;0;0;0
30-01-2023 08:40:41;-8.10385;40.816811666666666;649.8000000000001;1.242539405822754;-1.7430000305175781;-9.86400032043457;-0.9570000171661377;0;0;0
30-01-2023 08:40:42;-8.103856666666667;40.81682166666667;649.5;1.2332744598388672;1.9920001029968262;-10.132050514221191;-1.5319501161575317;0;0;0
30-01-2023 08:40:43;-8.10386;40.81682833333333;649.2;1.1915819644927979;0.3630000054836273;-7.354950428009033;0.11400000751018524;0;0;0
30-01-2023 08:40:44;-8.103865;40.81683666666667;649.1;1.176140308380127;0.26805001497268677;-8.676000595092773;0.5359500050544739;0;0;0
30-01-2023 08:40:45;-8.103873333333333;40.81684666666667;648.7;1.2307008504867554;0.8230500221252441;-8.370000839233398;0.6510000228881836;0;0;0
30-01-2023 08:40:46;-8.103876666666668;40.816856666666666;648.1;1.260040044784546;1.3980001211166382;-10.495950698852539;1.4940000772476196;0;0;0
30-01-2023 08:40:47;-8.103881666666666;40.81686666666667;647.6;1.261069416999817;3.0640501976013184;-7.182000160217285;1.8000000715255737;0;0;0
30-01-2023 08:40:48;-8.103891666666668;40.816871666666664;647.1;1.241510033607483;1.1680500507354736;-10.342950820922852;-1.264050006866455;0;0;0
30-01-2023 08:40:49;-8.103900000000001;40.81688;646.7;1.2095972299575806;1.6080000400543213;-11.128050804138184;-0.15300001204013824;0;0;0
30-01-2023 08:40:50;-8.10391;40.81688833333333;646.2;1.1993027925491333;1.6660500764846802;-7.834050178527832;-1.0150500535964966;0;0;0
30-01-2023 08:40:51;-8.103918333333333;40.81689166666667;645.7;1.1462863683700562;0.22905001044273376;-8.178000450134277;-0.13395000994205475;0;0;0
30-01-2023 08:40:52;-8.103928333333332;40.81689666666667;645.4000000000001;1.1040791273117065;-0.037950001657009125;-11.109000205993652;-0.8809500336647034;0;0;0
30-01-2023 08:40:53;-8.103935;40.816903333333336;645.3000000000001;1.0953289270401;0.17205001413822174;-10.228050231933594;-0.13395000994205475;0;0;0
30-01-2023 08:40:54;-8.10394;40.81691166666667;645.2;1.0901817083358765;-0.22905001044273376;-10.47705078125;-1.5700501203536987;0;0;0
30-01-2023 08:40:55;-8.103951666666667;40.816925;645;1.0567246675491333;0.11400000751018524;-11.26200008392334;-1.4359500408172607;0;0;0
30-01-2023 08:40:56;-8.103963333333333;40.81693833333333;644.8000000000001;1.093269944190979;0.09495000541210175;-8.407950401306152;-1.8570001125335693;0;0;0
30-01-2023 08:40:57;-8.103975;40.816948333333336;644.6;1.1359919309616089;1.5700501203536987;-11.415000915527344;-1.7040001153945923;0;0;0
30-01-2023 08:40:58;-8.103978333333334;40.816961666666664;644.5;1.1442275047302246;-0.22905001044273376;-10.036050796508789;-0.9190500378608704;0;0;0
30-01-2023 08:40:59;-8.10398;40.81696833333333;644.4000000000001;1.1612132787704468;2.260050058364868;-10.15095043182373;-2.0869500637054443;0;0;0
30-01-2023 08:41:00;-8.103981666666666;40.816975;644.4000000000001;1.160698652267456;1.2829500436782837;-7.603950500488281;0.15300001204013824;0;0;0
