630,integration time,515,445,White,480,clear,InputString,NIR,gain,data_spec,time,590,UV,IR,topic,555,Loc,Tag,415,680
29,79564,18,11,30,9,51,"$$S,30,0,0,0,0,0,80000,1##",2,1,"79564,1,2,11,9,18,27,31,29,10,51,2,25.362083,100.000000",01-08-2023 08:38:25 ,31,0,0,/greenhouse/spectral,27,Null,test1,2,10
29,79564,18,11,0,9,57,"$$S,0,80,0,0,0,0,80000,1##",4,1,"79564,1,2,11,9,18,28,32,29,11,57,4,25.394258,100.000000",01-08-2023 08:38:27 ,32,0,80,/greenhouse/spectral,28,Null,test1,2,11
30,79564,19,12,0,10,59,"$$S,0,0,99,0,0,0,80000,1##",3,1,"79564,1,2,12,10,19,30,33,30,11,59,3,25.447883,100.000000",01-08-2023 08:38:30 ,33,99,0,/greenhouse/spectral,30,Null,test1,2,11
17,119705,24,23,0,19,278,"$$S,0,80,0,0,0,0,120000,1##",1640,1,"119705,1,21,23,19,24,15,46,17,21,278,1640,26.520393,100.000000",01-08-2023 09:02:05 ,46,0,80,/greenhouse/spectral,15,Null,TB2003.1,21,21
3,119705,1,2,0,1,57,"$$S,0,0,99,0,0,0,120000,1##",2,1,"119705,1,39,2,1,1,1,2,3,7,57,2,26.531118,100.000000",01-08-2023 09:02:07 ,2,99,0,/greenhouse/spectral,1,Null,TB2003.1,39,7
47,149811,12,5,30,7,142,"$$S,30,0,0,0,0,0,150000,1##",10,1,"149811,1,2,5,7,12,22,39,47,32,142,10,26.638369,100.000000",01-08-2023 09:02:35 ,39,0,0,/greenhouse/spectral,22,Null,TB2003.1,2,32
16,149811,21,19,0,17,282,"$$S,0,80,0,0,0,0,150000,1##",1573,1,"149811,1,18,19,17,21,14,39,16,18,282,1573,26.649094,100.000000",01-08-2023 09:02:38 ,39,0,80,/greenhouse/spectral,14,Null,TB2003.1,18,18
4,149811,1,2,0,1,70,"$$S,0,0,99,0,0,0,150000,1##",3,1,"149811,1,46,2,1,1,2,2,4,10,70,3,26.649094,100.000000",01-08-2023 09:02:40 ,2,99,0,/greenhouse/spectral,2,Null,TB2003.1,46,10
102,499609,24,9,30,13,325,"$$S,30,0,0,0,0,0,500000,1##",25,1,"499609,1,5,9,13,24,45,84,102,80,325,25,26.777795,100.000000",01-08-2023 09:03:05 ,84,0,0,/greenhouse/spectral,45,Null,TB2003.1,5,80
45,499609,59,54,0,47,675,"$$S,0,80,0,0,0,0,500000,1##",3853,1,"499609,1,52,54,47,59,41,119,45,54,675,3853,26.777795,100.000000",01-08-2023 09:03:08 ,119,0,80,/greenhouse/spectral,41,Null,TB2003.1,52,54
9,499609,3,4,0,3,156,"$$S,0,0,99,0,0,0,500000,1##",10,1,"499609,1,72,4,3,3,4,4,9,36,156,10,26.809971,100.000000",01-08-2023 09:03:12 ,4,99,0,/greenhouse/spectral,4,Null,TB2003.1,72,36
95,499609,26,10,30,14,282,"$$S,30,0,0,0,0,0,500000,1##",28,1,"499609,1,5,10,14,26,42,79,95,79,282,28,27.099548,100.000000",01-08-2023 09:04:07 ,79,0,0,/greenhouse/spectral,42,Null,TB2003.1,5,79
65,499609,91,88,0,72,1277,"$$S,0,80,0,0,0,0,500000,1##",7549,1,"499609,1,81,88,72,91,60,176,65,79,1277,7549,27.131724,100.000000",01-08-2023 09:04:10 ,176,0,80,/greenhouse/spectral,60,Null,TB2003.1,81,79
9,499609,4,5,0,3,154,"$$S,0,0,99,0,0,0,500000,1##",16,1,"499609,1,77,5,3,4,5,6,9,25,154,16,27.142449,100.000000",01-08-2023 09:04:14 ,6,99,0,/greenhouse/spectral,5,Null,TB2003.1,77,25
122,499609,38,13,30,19,341,"$$S,30,0,0,0,0,0,500000,1##",44,1,"499609,1,7,13,19,38,68,107,122,85,341,44,27.281875,100.000000",01-08-2023 09:04:26 ,107,0,0,/greenhouse/spectral,68,Null,TB2003.2,7,85
64,499609,85,80,0,66,1180,"$$S,0,80,0,0,0,0,500000,1##",6774,1,"499609,1,74,80,66,85,58,161,64,76,1180,6774,27.303325,100.000000",01-08-2023 09:04:29 ,161,0,80,/greenhouse/spectral,58,Null,TB2003.2,74,76
12,499609,6,4,0,4,126,"$$S,0,0,99,0,0,0,500000,1##",29,1,"499609,1,38,4,4,6,8,9,12,30,126,29,27.314050,100.000000",01-08-2023 09:04:32 ,9,99,0,/greenhouse/spectral,8,Null,TB2003.2,38,30
54,499609,18,6,30,9,280,"$$S,30,0,0,0,0,0,500000,1##",33,1,"499609,1,4,6,9,18,35,48,54,41,280,33,27.421301,100.000000",01-08-2023 09:04:45 ,48,0,0,/greenhouse/spectral,35,Null,TB2003.3,4,41
29,499609,37,32,0,29,537,"$$S,0,80,0,0,0,0,500000,1##",2677,1,"499609,1,31,32,29,37,25,66,29,33,537,2677,27.432026,100.000000",01-08-2023 09:04:48 ,66,0,80,/greenhouse/spectral,25,Null,TB2003.3,31,33
13,499609,6,6,0,4,201,"$$S,0,0,99,0,0,0,500000,1##",23,1,"499609,1,84,6,4,6,8,9,13,48,201,23,27.453477,100.000000",01-08-2023 09:04:51 ,9,99,0,/greenhouse/spectral,8,Null,TB2003.3,84,48
55,499609,77,73,0,60,1034,"$$S,0,80,0,0,0,0,500000,1##",6023,1,"499609,1,68,73,60,77,49,146,55,67,1034,6023,27.517827,95.390858",01-08-2023 09:16:57 ,146,0,80,/greenhouse/spectral,49,Null,TB0001.1,68,67
