Loc,integration time,Tag,630,data_spec,IR,555,515,time,UV,680,415,NIR,topic,590,445,gain,White,clear,480,InputString
Null,999935,A1,15854,"999935,32,696,1269,2461,5408,9544,12907,15854,8523,44479,3833,41.074351,27.218648",0,9544,5408,17-10-2023 06:10:44 ,0,8523,696,3833,/SD_Demeter/Cropsign,12907,1269,32,75,44479,2461,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A1,399,"999935,32,352,336,326,436,457,1026,399,347,7751,41789,41.074351,27.218648",35,457,436,17-10-2023 06:10:50 ,0,347,352,41789,/SD_Demeter/Cropsign,1026,336,32,0,7751,326,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A1,363,"999935,32,4425,205,95,224,393,426,363,785,5160,71,41.074351,27.218648",0,393,224,17-10-2023 06:10:57 ,99,785,4425,71,/SD_Demeter/Cropsign,426,205,32,0,5160,95,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A2,10467,"999935,32,459,774,1597,3081,5871,7489,10467,5618,28785,2956,41.074351,27.218648",0,5871,3081,17-10-2023 06:13:44 ,0,5618,459,2956,/SD_Demeter/Cropsign,7489,774,32,75,28785,1597,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A2,396,"999935,32,247,240,240,355,430,849,396,289,5642,28715,41.074351,27.218648",35,430,355,17-10-2023 06:13:50 ,0,289,247,28715,/SD_Demeter/Cropsign,849,240,32,0,5642,240,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A2,427,"999935,32,5061,230,111,255,459,527,427,698,5775,74,41.074351,27.218648",0,459,255,17-10-2023 06:13:56 ,99,698,5061,74,/SD_Demeter/Cropsign,527,230,32,0,5775,111,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A3,19616,"999935,32,862,1656,3083,6822,11895,16560,19616,10505,54287,4393,41.074351,27.218648",0,11895,6822,17-10-2023 06:16:34 ,0,10505,862,4393,/SD_Demeter/Cropsign,16560,1656,32,75,54287,3083,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A3,441,"999935,32,452,426,411,509,497,1215,441,413,9672,51180,41.074351,27.218648",35,497,509,17-10-2023 06:16:41 ,0,413,452,51180,/SD_Demeter/Cropsign,1215,426,32,0,9672,411,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A3,333,"999935,32,4624,212,92,210,367,400,333,733,5179,67,41.074351,27.218648",0,367,210,17-10-2023 06:16:47 ,99,733,4624,67,/SD_Demeter/Cropsign,400,212,32,0,5179,92,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A4,14221,"999935,32,621,1063,2124,4626,8438,11388,14221,7708,39968,3590,41.074351,27.218648",0,8438,4626,17-10-2023 06:19:05 ,0,7708,621,3590,/SD_Demeter/Cropsign,11388,1063,32,75,39968,2124,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A4,421,"999935,32,388,372,357,464,476,1104,421,372,8870,46834,41.074351,27.218648",35,476,464,17-10-2023 06:19:12 ,0,372,388,46834,/SD_Demeter/Cropsign,1104,372,32,0,8870,357,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A4,373,"999935,32,5430,243,103,230,416,456,373,749,5725,69,41.074351,27.218648",0,416,230,17-10-2023 06:19:18 ,99,749,5430,69,/SD_Demeter/Cropsign,456,243,32,0,5725,103,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A5,17254,"999935,32,761,1614,2868,5813,9972,13941,17254,9542,48625,4041,41.074351,27.218648",0,9972,5813,17-10-2023 06:22:19 ,0,9542,761,4041,/SD_Demeter/Cropsign,13941,1614,32,75,48625,2868,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A5,14673,"999935,32,641,1247,2311,4629,8262,11424,14673,8098,39412,3550,41.074351,27.218648",0,8262,4629,17-10-2023 06:24:43 ,0,8098,641,3550,/SD_Demeter/Cropsign,11424,1247,32,75,39412,2311,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A5,481,"999935,32,456,429,416,529,533,1283,481,434,9535,50653,41.074351,27.218648",35,533,529,17-10-2023 06:24:50 ,0,434,456,50653,/SD_Demeter/Cropsign,1283,429,32,0,9535,416,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A5,349,"999935,32,4293,202,94,223,388,437,349,644,4613,65,41.074351,27.218648",0,388,223,17-10-2023 06:24:56 ,99,644,4293,65,/SD_Demeter/Cropsign,437,202,32,0,4613,94,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A6,15309,"999935,32,678,1215,2349,5193,9229,12587,15309,8452,42317,3726,41.074351,27.218648",0,9229,5193,17-10-2023 06:27:43 ,0,8452,678,3726,/SD_Demeter/Cropsign,12587,1215,32,75,42317,2349,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A6,451,"999935,32,421,401,388,501,511,1192,451,401,9259,48755,41.074351,27.218648",35,511,501,17-10-2023 06:27:49 ,0,401,421,48755,/SD_Demeter/Cropsign,1192,401,32,0,9259,388,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A6,393,"999935,32,4800,227,103,235,414,453,393,886,5229,78,41.074351,27.218648",0,414,235,17-10-2023 06:27:56 ,99,886,4800,78,/SD_Demeter/Cropsign,453,227,32,0,5229,103,"$$S,0,0,99,0,0,0,1000000,32##"
