temperature,humidity,battery,message,schedule,date
30.000000,43.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T15:22:19Z
30.000000,43.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T15:28:23Z
30.000000,43.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T15:37:48Z
30.000000,43.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T15:45:51Z
30.000000,42.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T15:53:51Z
30.000000,42.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:1:53Z
30.000000,41.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:9:54Z
30.000000,41.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:17:57Z
30.000000,40.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:25:54Z
30.000000,41.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:33:56Z
30.000000,40.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:41:57Z
31.000000,40.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:50:1Z
31.000000,40.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T16:58:2Z
30.000000,40.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:6:0Z
30.000000,39.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:14:2Z
30.000000,39.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:22:5Z
30.000000,39.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:30:6Z
30.000000,38.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:38:7Z
30.000000,38.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:46:6Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T17:54:9Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:2:9Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:10:9Z
29.000000,38.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:18:13Z
30.000000,38.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:26:14Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:34:12Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:42:13Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:50:13Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T18:58:14Z
30.000000,36.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T19:6:19Z
29.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T19:14:15Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T19:22:15Z
30.000000,37.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T19:30:17Z
29.000000,36.000000,0.000000,nothing to comment,"[10, 16]",2022-5-10T19:38:22Z
22.000000,58.000000,0.000000,nothing to comment,"[10, 16]",2022-5-11T10:14:29Z
26.100000,48.200001,0.000000,nothing to comment,"[10, 16]",2022-5-11T10:36:34Z
26.8,46.8,0.000000,nothing to comment,"[10, 16]",2022-5-11T10:53:7Z
26.0,48.0,0.000000,nothing to comment,"[10, 16]",2022-5-11T10:56:33Z
25.8,49.4,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:5:49Z
26.0,49.0,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:18:3Z
25.9,49.4,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:33:54Z
26.0,49.3,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:38:4Z
26.3,49.9,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:48:7Z
24.5,55.2,0.000000,nothing to comment,"[10, 16]",2022-5-11T11:58:5Z
28.3,44.9,0.000000,nothing to comment,"[10, 16]",2022-5-11T17:16:43Z
28.5,44.7,0.0,nothing to comment,"[10, 16]",2022-5-11T17:18:20Z
29.6,41.6,59.0,nothing to comment,"[10, 16]",2022-5-11T17:39:49Z
29.5,41.8,59.1,nothing to comment,"[10, 16]",2022-5-11T17:43:47Z
25.2,52.0,59.1,nothing to comment,"[12, 14]",2022-5-12T12:36:45Z
26.0,50.1,57.7,nothing to comment,"[12, 14]",2022-5-12T12:39:22Z
24.1,56.7,56.4,nothing to comment,"[15, 16]",2022-5-12T13:48:57Z
26.2,52.1,60.5,nothing to comment,"[15, 16]",2022-5-12T14:18:48Z
33.5,38.9,57.7,nothing to comment,"[15, 16]",2022-5-12T14:48:42Z
32.0,41.1,59.1,nothing to comment,"[15, 16]",2022-5-12T14:54:0Z
31.6,41.2,59.1,nothing to comment,"[15, 16]",2022-5-12T15:8:59Z
31.7,40.7,57.7,nothing to comment,"[15, 16]",2022-5-12T15:24:3Z
31.8,40.2,57.7,nothing to comment,"[15, 16]",2022-5-12T15:39:2Z
31.8,39.8,57.7,nothing to comment,"[15, 16]",2022-5-12T15:54:2Z
31.8,39.4,57.7,nothing to comment,"[15, 16]",2022-5-12T16:9:9Z
31.8,39.2,57.7,nothing to comment,"[15, 16]",2022-5-12T16:24:5Z
31.9,38.7,57.7,nothing to comment,"[15, 16]",2022-5-12T16:39:5Z
31.9,38.7,57.7,nothing to comment,"[15, 16]",2022-5-12T16:54:7Z
31.9,37.5,57.7,nothing to comment,"[15, 16]",2022-5-12T17:9:8Z
20.4,61.3,55.0,nothing to comment,"[15, 16]",2022-5-12T17:24:10Z
