590,680,data_spec,time,480,630,Loc,NIR,White,Tag,IR,topic,gain,415,515,InputString,clear,UV,integration time,555,445
0,0,"8601,1,0,0,0,0,0,0,0,0,1,5,30.831882,78.302212",22-09-2022 05:14:47 ,0,0,Null,5,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.842607,78.326708",22-09-2022 05:14:49 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.982034,78.668057",22-09-2022 05:15:24 ,0,0,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,2,31.003484,78.739939",22-09-2022 05:15:26 ,0,0,Null,2,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.014209,78.772065",22-09-2022 05:15:28 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.314512,79.045993",22-09-2022 05:16:34 ,0,0,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,2,31.325237,79.093378",22-09-2022 05:16:36 ,0,0,Null,2,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.346687,79.104225",22-09-2022 05:16:38 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.443213,78.943228",22-09-2022 05:16:56 ,0,0,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,2,31.453938,78.944836",22-09-2022 05:16:58 ,0,0,Null,2,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.464663,78.961704",22-09-2022 05:17:00 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.539739,78.515202",22-09-2022 05:17:16 ,0,0,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,31.539739,78.416019",22-09-2022 05:17:18 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,31.561189,78.335314",22-09-2022 05:17:20 ,0,1,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,31.604089,78.822401",22-09-2022 05:17:42 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,31.625540,78.985835",22-09-2022 05:17:44 ,0,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",0,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,1,0,0,0,31.625540,79.153682",22-09-2022 05:17:47 ,0,1,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
3,2,"8601,1,0,0,1,1,1,3,5,2,8,0,29.287468,87.981133",22-09-2022 06:05:24 ,1,5,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,1,0,3,15,29.341094,87.943400",22-09-2022 06:05:28 ,0,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,0,0,29.351819,87.952639",22-09-2022 06:05:29 ,0,0,Null,0,0,null,0,/cropsign/device6,1,0,0,"$$S,0,0,99,0,0,0,9000,1##",0,99,8601,0,0
